﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1949,http://libarchstor2.uah.edu/digitalcollections/items/show/1949,spc_cona_000064_000073,"Program from ""He Conquered Space,"" the Ninth Annual Von Braun Exploration Forum.",,"The program includes biographical sketches of the speakers, including John S. Hendricks, Rick Chappell, and Walter Cronkite.","George C. Marshall Space Flight Center",,1996-10-18,1990-1999,,,"Cronkite, Walter^^Chappell, Rick, 1943-^^Hendricks, John S., 1952-^^Von Braun, Wernher, 1912-1977","Programs^^Still Image^^Text",,"University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/87/1949/spc_conr_000064_000073.pdf,,"Gertrude Conard Collection",1,0
898,http://libarchstor2.uah.edu/digitalcollections/items/show/898,spc_hold_000003,"Apollo 11 Award of Achievement presented to Oscar C. Holderer.",,,"George C. Marshall Space Flight Center",,1969-07-20,1960-1969,,,"Holderer, O. C.^^Aeronautical engineers^^Apollo 11 (Spacecraft)^^George C. Marshall Space Flight Center^^Project Apollo (U.S.)^^Huntsville (Ala.)^^Madison County (Ala.)",Awards^^Certificates^^Text,,"Oscar Holderer Collection^^Box 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was digitized for the Apollo 11 50th anniversary celebration.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",ap11_exhibit_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/47/898/spc_hold_000003.pdf,,"Oscar Holderer Collection",1,0
899,http://libarchstor2.uah.edu/digitalcollections/items/show/899,spc_jaco_001_007,"Marshall Space Flight Center Space Day 1961 program.",,"The program includes ""Marshall Center Highlights"" from the Center's first year, a message from director Wernher von Braun, a photograph of the Space Queen and Princesses, and a guide to the Center's buildings.","George C. Marshall Space Flight Center",,1961-07-01,1960-1969,,,"Von Braun, Wernher, 1912-1977^^George C. Marshall Space Flight Center^^Saturn launch vehicles^^Saturn Project (U.S.)^^Huntsville (Ala.)^^Madison County (Ala.)",Programs^^Text,,"Walter W. Jacobi Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was digitized for the Apollo 11 50th anniversary celebration.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",ap11_exhibit_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/48/899/spc_jaco_001_007.pdf,,"Walter W. Jacobi Collection",1,0
900,http://libarchstor2.uah.edu/digitalcollections/items/show/900,spc_jonj_001_005,"Marshall Space Flight Center ""Lunar Landing Celebration"" program.",,"The celebration included an employee picnic, a dance, and an open house.","George C. Marshall Space Flight Center",,1969-07-26,1960-1969,,,"Apollo 11 (Spacecraft)^^Celebrations--Alabama^^Company picnics^^George C. Marshall Space Flight Center^^Project Apollo (U.S.)^^Huntsville (Ala.)^^Madison County (Ala.)",Programs^^Text,,"Jack A. Jones Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was digitized for the Apollo 11 50th anniversary celebration.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",ap11_exhibit_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/49/900/spc_jonj_001_006.pdf,,"Jack A. Jones Collection",1,0
4843,http://libarchstor2.uah.edu/digitalcollections/items/show/4843,spc_kube_000003,"""Living in Huntsville and Madison County: Home of George C. Marshall Space Flight Center.""",,"This pamphlet includes a memo to ""Key MSFC Employees"" from M. Keith Wible, Chief of the Manpower Utilization and Administration Office at Marshall Space Flight Center.","George C. Marshall Space Flight Center^^Huntsville Industrial Expansion Committee",,1965-10-20,1960-1969,,,"George C. Marshall Space Flight Center^^Cities and towns^^City promotion^^Huntsville (Ala.)^^Madison County (Ala.)","Maps^^Pamphlets^^Still Image^^Text",,"Willi Karl Kuberg Collection^^Box 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/103/4843/spc_kube_000003.pdf,,"Willi Karl Kuberg Collection",1,0
29,http://libarchstor2.uah.edu/digitalcollections/items/show/29,spc_lrv_000003,"Two astronauts driving a test model of the lunar roving vehicle (LRV).",,"Developed by Marshall Space Flight Center and built by Boeing, the LRV was an electric vehicle used to explore the Moon's surface during the Apollo 15, 16, and 17 missions. ","George C. Marshall Space Flight Center",,,1970-1979,,,"Lunar surface vehicles^^Moon--Exploration^^Project Apollo (U.S.)","Photographs^^Still Image",,"Lunar Roving Vehicle Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/2/29/spc_lrvc_000003_webA.pdf,,"Lunar Roving Vehicle Collection",1,0
2,http://libarchstor2.uah.edu/digitalcollections/items/show/2,spc_lrvc_000001,"Map of completed and proposed Apollo moon landing sites.",,"The map shows landing locations on the moon's surface,  including proposed landing sites of the cancelled Apollo 18 and Apollo 19 missions. This map was created as part of the Lunar Roving Vehicle (LRV) Project.","George C. Marshall Space Flight Center",,1969,1960-1969,,,"Lunar landing sites^^Moon--Exploration^^Project Apollo (U.S.)","Maps^^Still Image",,"Lunar Roving Vehicle Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,map,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/2/2/spc_lrvc_000001_webA.pdf,,"Lunar Roving Vehicle Collection",1,0
500,http://libarchstor2.uah.edu/digitalcollections/items/show/500,spc_schu_0000807,"William A. Schulze and Hans Palaoro at Marshall Space Flight Center.",,"The bulletin board behind Schulze reads ""Vehicle Engineering Branch."" Palaoro was the head of the Vehicle Systems Engineering Branch of the Structures and Mechanics Division at Marshall Space Flight Center.","George C. Marshall Space Flight Center",,,1960-1969,,,"Palaoro, Hans^^Schulze, William August^^Aeronautical engineers^^George C. Marshall Space Flight Center^^Huntsville (Ala.)^^Madison County (Ala.)","Still image",,"William August Schulze Collection^^Box 2, Folder 24^^University of Alabama in Huntsville Archives and Special Collection, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_schu_2019_01A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/31/500/spc_schu_0000807.pdf,,"William August Schulze Collection",1,0
905,http://libarchstor2.uah.edu/digitalcollections/items/show/905,spc_sieb_001_016,"""Saturn and Noise.""",,"The pamphlet uses a cartoon character named ""D. B. Noyes"" to explain to the public ""the nature and effects of the noise which Saturn makes during static firing tests.""","George C. Marshall Space Flight Center",,,1960-1969,,,"Noise^^Rocket engines--Noise^^Saturn launch vehicles^^Saturn launch vehicles--Testing^^Saturn Project (U.S.)^^Huntsville (Ala.)^^Madison County (Ala.)",Pamphlets^^Text,,"Werner Sieber Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was digitized for the Apollo 11 50th anniversary celebration.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",ap11_exhibit_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/53/905/spc_sieb_001_016.pdf,,"Werner Sieber Collection",1,0
480,http://libarchstor2.uah.edu/digitalcollections/items/show/480,spc_skyl_000001_000004,"""Skylab: An Adventure in Science and Photography.""",,"This leaflet gives an overview of types of film and camera systems being used in photography and observations on Skylab, the first space station launched by the United States.","George C. Marshall Space Flight Center",,,1970-1979,,,"Apollo Telescope Mount^^Skylab Program^^Space photography^^United States. National Aeronautics and Space Administration",Leaflets^^Text,,"Skylab Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/21/480/spc_skyl_001_004.pdf,,"Skylab Collection",1,0
53,http://libarchstor2.uah.edu/digitalcollections/items/show/53,spc_stnv_000001_000003,"""Saturn I: The First Generation of Heavy Launch Vehicles Designed for Peaceful Exploration of Space.""",,"The leaflet outlines the history of Saturn launches and gives a physical description of the rocket. The description includes a diagram of each stage; specifications of each stage's thrust, propellants, liftoff weight, and burning time; and engine specifications.","George C. Marshall Space Flight Center",,1964,1960-1969,,,"Project Apollo (U.S.)^^Saturn Project (U.S.)^^Space flight^^Rocket engines","Leaflets^^Still Image^^Text",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/53/spc_stnv_001_003.pdf,,"Saturn V Collection",1,0
976,http://libarchstor2.uah.edu/digitalcollections/items/show/976,spc_stnv_000029,"""1965 Publications,"" Materials Division, George C. Marshall Space Flight Center.","NASA TM X-53378","This document is a compilation of abstracts of NASA Technical Memorandums and MSFC Internal Notes, written by personnel of the Materials Division and released during 1965.","George C. Marshall Space Flight Center^^United States. National Aeronautics and Space Administration",,1966-01-13,1960-1969,,,"Saturn Project (U.S.)        ^^Materials science^^Spacecraft construction materials^^Propellants","Annotated bibliographies^^Text",,"Saturn V Collection^^Box 16, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000027_000050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/976/spc_stnv_000029.pdf,,"Saturn V Collection",1,0
978,http://libarchstor2.uah.edu/digitalcollections/items/show/978,spc_stnv_000031,"1966 Chronology of Marshall Space Flight Center.",,"This draft copy of the chronology includes a memorandum from Marshall Historian L. L. Jones of the Historical Office. ","Jones, L. L.^^George C. Marshall Space Flight Center",,1967-01-01,1960-1969,,,"Saturn Project (U.S.)^^George C. Marshall Space Flight Center","Chronologies (list)^^Text",,"Saturn V Collection^^Box 20, Folder 14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000027_000050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/978/spc_stnv_000031.pdf,,"Saturn V Collection",1,0
979,http://libarchstor2.uah.edu/digitalcollections/items/show/979,spc_stnv_000032,"Active contracts list, Propulsion and Vehicle Engineering Laboratory.",,,"George C. Marshall Space Flight Center",,1965-12-30,1960-1969,,,"Saturn Project (U.S.)     ^^United States. National Aeronautics and Space Administration--Procurement^^Contracts^^Government contractors--United States",Reports^^Text,,"Saturn V Collection^^Box 15, Folder 42^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000027_000050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/979/spc_stnv_000032.pdf,,"Saturn V Collection",1,0