﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
3390,http://libarchstor2.uah.edu/digitalcollections/items/show/3390,loc_burw_000240,"Hotel Coktonnert.",,"Photograph number 18. This photograph shows military personnel seated outside a hotel in Algeria. The title for this image was found in Major Edwin D. Burwell Jr.'s  list of photographs.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1943,1940-1949,,,"World War, 1939-1945--Africa^^World War, 1939-1945--Social aspects","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3390/Loc_burw-240.pdf,,"Burwell Family Collection",1,0
3451,http://libarchstor2.uah.edu/digitalcollections/items/show/3451,loc_burw_000301,"Hq in Bia e Latina.",,"Photograph number 84. This photograph shows four men in the headquarters at Baia e Latina, Italy located in the Province of Caserta. One of the men is playing the accordion. The title for this image was found in Major Edwin D. Burwell Jr.'s  list of photographs.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1943,1940-1949,,,"World War, 1939-1945--Campaigns--Italy^^World War, 1939-1945--Military personnel^^World War, 1939-1945--Social aspects^^Caserta (Italy : Province)","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3451/Loc_burw-301.pdf,,"Burwell Family Collection",1,0
3686,http://libarchstor2.uah.edu/digitalcollections/items/show/3686,loc_burw_000537,"Mess Line Hq. Mignano.",,"Photograph number 316. This photograph shows the mess line at the headquarters in Mignano, Italy in the Province of Caserta. The title for this image was found in Major Edwin D. Burwell Jr.'s  list of photographs.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944,1940-1949,,,"World War, 1939-1945--Campaigns--Italy^^World War, 1939-1945--Military personnel^^World War, 1939-1945--Social aspects^^Caserta (Italy : Province)","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3686/Loc_burw-537.pdf,,"Burwell Family Collection",1,0
3687,http://libarchstor2.uah.edu/digitalcollections/items/show/3687,loc_burw_000538,"Hq. Mignano.",,"Photograph number 317. This photograph shows four men on stairs at the headquarters in Mignano, Italy in the Province of Caserta. The title for this image was found in Major Edwin D. Burwell Jr.'s  list of photographs.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944,1940-1949,,,"World War, 1939-1945--Campaigns--Italy^^World War, 1939-1945--Military personnel^^World War, 1939-1945--Social aspects^^Caserta (Italy : Province)","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3687/Loc_burw-538.pdf,,"Burwell Family Collection",1,0
3688,http://libarchstor2.uah.edu/digitalcollections/items/show/3688,loc_burw_000539,"Red Cross Girls distributing donuts Hq. Mignano.",,"Photograph number 318. This photograph shows women from the Red Cross distributing donuts at the headquarters in Mignano, Italy in the Province of Caserta. The title for this image was found in Major Edwin D. Burwell Jr.'s  list of photographs.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944,1940-1949,,,"War work--Red Cross^^World War, 1939-1945--Campaigns--Italy^^World War, 1939-1945--Military personnel^^World War, 1939-1945--Social aspects^^Caserta (Italy : Province)","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3688/Loc_burw-539.pdf,,"Burwell Family Collection",1,0
3689,http://libarchstor2.uah.edu/digitalcollections/items/show/3689,loc_burw_000540,"Red Cross Girls distributing donuts Hq. Mignano.",,"Photograph number 319. This photograph shows the line to receive donuts at the headquarters in Mignano, Italy in the Province of Caserta. The title for this image was found in Major Edwin D. Burwell Jr.'s  list of photographs.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944,1940-1949,,,"War work--Red Cross^^World War, 1939-1945--Campaigns--Italy^^World War, 1939-1945--Military personnel^^World War, 1939-1945--Social aspects^^Caserta (Italy : Province)","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3689/Loc_burw-540.pdf,,"Burwell Family Collection",1,0
3690,http://libarchstor2.uah.edu/digitalcollections/items/show/3690,loc_burw_000541,"Photograph of one uniformed man and three uniformed women standing together.",,,"Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944,1940-1949,,,"World War, 1939-1945--Campaigns--Italy^^World War, 1939-1945--Military personnel^^World War, 1939-1945--Social aspects^^Caserta (Italy : Province)","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3690/Loc_burw-541.pdf,,"Burwell Family Collection",1,0
3697,http://libarchstor2.uah.edu/digitalcollections/items/show/3697,loc_burw_000548,"Hq Mignano.",,"Photograph number 328. This photograph shows men outside the headquarters in Mignano, Italy in the Province of Caserta. The title for this image was found in Major Edwin D. Burwell Jr.'s  list of photographs.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944,1940-1949,,,"World War, 1939-1945--Campaigns--Italy^^World War, 1939-1945--Military personnel^^World War, 1939-1945--Social aspects^^Caserta (Italy : Province)","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3697/Loc_burw-548.pdf,,"Burwell Family Collection",1,0
3698,http://libarchstor2.uah.edu/digitalcollections/items/show/3698,loc_burw_000549,"Hq Mignano.",,"Photograph number 329. This photograph shows men outside the headquarters in Mignano, Italy in the Province of Caserta. The title for this image was found in Major Edwin D. Burwell Jr.'s  list of photographs.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944,1940-1949,,,"World War, 1939-1945--Campaigns--Italy^^World War, 1939-1945--Military personnel^^World War, 1939-1945--Social aspects^^Caserta (Italy : Province)","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3698/Loc_burw-549.pdf,,"Burwell Family Collection",1,0
3699,http://libarchstor2.uah.edu/digitalcollections/items/show/3699,loc_burw_000550,"Hq Mignano.",,"Photograph number 330. This photograph shows men outside the headquarters in Mignano, Italy in the Province of Caserta. The title for this image was found in Major Edwin D. Burwell Jr.'s  list of photographs.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944,1940-1949,,,"World War, 1939-1945--Campaigns--Italy^^World War, 1939-1945--Military personnel^^World War, 1939-1945--Social aspects^^Caserta (Italy : Province)","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3699/Loc_burw-550.pdf,,"Burwell Family Collection",1,0
3700,http://libarchstor2.uah.edu/digitalcollections/items/show/3700,loc_burw_000551,"Hq Mignano.",,"Photograph number 331. This photograph shows men outside the headquarters in Mignano, Italy in the Province of Caserta. The title for this image was found in Major Edwin D. Burwell Jr.'s  list of photographs.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944,1940-1949,,,"World War, 1939-1945--Campaigns--Italy^^World War, 1939-1945--Military personnel^^World War, 1939-1945--Social aspects^^Caserta (Italy : Province)","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3700/Loc_burw-551.pdf,,"Burwell Family Collection",1,0
3987,http://libarchstor2.uah.edu/digitalcollections/items/show/3987,loc_burw_000753,"Hq. 1108th Mignano.",,"Photograph number 532. This photograph shows military personnel playing volleyball at the 1108th Headquarters in Mignano, Italy, located in the Province of Caserta. The title for this image was found in Major Edwin D. Burwell Jr.'s  list of photographs.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944,1940-1949,,,"United States. Army. Engineer Combat Group, 1108th^^World War, 1939-1945--Campaigns--Italy^^World War, 1939-1945--Military personnel^^World War, 1939-1945--Social aspects^^Caserta (Italy : Province)","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_03B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3987/Loc_burw-753.pdf,,"Burwell Family Collection",1,0
3990,http://libarchstor2.uah.edu/digitalcollections/items/show/3990,loc_burw_000756,"Red Cross Club Bagnoli.",,"Photograph number 537. This photograph shows military personnel playing volleyball at the Red Cross Club in Bagnoli, Italy. The title for this image was found in Major Edwin D. Burwell Jr.'s  list of photographs.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944,1940-1949,,,"World War, 1939-1945--Campaigns--Italy^^World War, 1939-1945--Military personnel^^World War, 1939-1945--Social aspects^^Bagnoli (Naples, Italy)^^Naples (Italy)","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_03B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3990/Loc_burw-756.pdf,,"Burwell Family Collection",1,0