﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
9383,http://libarchstor2.uah.edu/digitalcollections/items/show/9383,r10_02-16,"Keller, Arthur H. ""History of Tuscumbia, Alabama"" (originally published 1888), 1981",,,,,,,,,,,,"Series 10, Box 2, Folder 16",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_02-16.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9382,http://libarchstor2.uah.edu/digitalcollections/items/show/9382,r10_02-17,"Specer, William M. ""Saint Andrew's Church - Prairieville,"" Address, 1959",,,,,,,,,,,,"Series 10, Box 2, Folder 17",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_02-17.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9381,http://libarchstor2.uah.edu/digitalcollections/items/show/9381,r10_02-18,"""Phoenix Fire Company,"" 1967 ",,,,,,,,,,,,"Series 10, Box 2, Folder 18",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_02-18.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9380,http://libarchstor2.uah.edu/digitalcollections/items/show/9380,r10_02-19,"Adamson, W. M. ""Income in Counties of Alabama,"" 1939",,,,,,,,,,,,"Series 10, Box 2, Folder 19",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_02-19.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9379,http://libarchstor2.uah.edu/digitalcollections/items/show/9379,r10_02-20,"""James Waldrum Mathews, Descendants, and Ancestors""",,,,,,,,,,,,"Series 10, Box 2, Folder 20",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_02-20.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9378,http://libarchstor2.uah.edu/digitalcollections/items/show/9378,r10_02-21,"Blackford, Randolph F. ""Fascinating Talladega County""",,,,,,,,,,,,"Series 10, Box 2, Folder 21",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_02-21.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9377,http://libarchstor2.uah.edu/digitalcollections/items/show/9377,r10_02-22,"""Alabama Tale Tellin' Festival,"" Selma, Alabama",,,,,,,,,,,,"Series 10, Box 2, Folder 22",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_02-22.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9376,http://libarchstor2.uah.edu/digitalcollections/items/show/9376,r10_03-01,"""Space Capitol of the Universe,"" Huntsville, 1959",,,,,,,,,,,,"Series 10, Box 3, Folder 1",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_03-01.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9375,http://libarchstor2.uah.edu/digitalcollections/items/show/9375,r10_03-02,"Ryan, Patricia H., ""Northern Dollars for Huntsville Spindles"" Report, 1983",,,,,,,,,,,,"Series 10, Box 3, Folder 2",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_03-02.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9374,http://libarchstor2.uah.edu/digitalcollections/items/show/9374,r10_03-03,"""North Alabama Historical Association"" Bulletin, 1958",,,,,,,,,,,,"Series 10, Box 3, Folder 3",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_03-03.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9373,http://libarchstor2.uah.edu/digitalcollections/items/show/9373,r10_03-04,"Marks, Henry, ""Sketches of the Tennessee Valley in Antebellum Days"" Booklet, 1976",,,,,,,,,,,,"Series 10, Box 3, Folder 4",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_03-04.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9372,http://libarchstor2.uah.edu/digitalcollections/items/show/9372,r10_03-05,"Roberts, Frances C. and Jones, Harvey, ""Welcome to Echols Hill"" Booklet, 1990",,,,,,,,,,,,"Series 10, Box 3, Folder 5",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_03-05.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9371,http://libarchstor2.uah.edu/digitalcollections/items/show/9371,r10_03-06,"First Presbyterian Church of Huntsville Pictorial Directory, 1993 [Not scanned, can be viewed in archives book collection.]",,"This book is not scanned and has been moved to a bookcase. Contact Archives staff for more information.",,,,,,,,,,"Series 10, Box 3, Folder 6",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_03-06.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9370,http://libarchstor2.uah.edu/digitalcollections/items/show/9370,r10_03-07,"""Madison County Orphans Court Minutes, 1810-1817,"" compiled by Johnson, Dorothy Scott",,,,,,,,,,,,"Series 10, Box 3, Folder 7",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_03-07.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9369,http://libarchstor2.uah.edu/digitalcollections/items/show/9369,r10_03-08,"""Madison County Deed Books (Territorial) 1810-1819,"" compiled/published Johnson, Dorothy Scott, 1976",,,,,,,,,,,,"Series 10, Box 3, Folder 8",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_03-08.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9368,http://libarchstor2.uah.edu/digitalcollections/items/show/9368,r10_03-09,"Malmberg, Glenn T. and Downing, D.T., ""Geology and Ground - Water Resources of Madison County"" Report, 1957",,,,,,,,,,,,"Series 10, Box 3, Folder 9",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_03-09.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9367,http://libarchstor2.uah.edu/digitalcollections/items/show/9367,r10_03-10,"North Alabama Historical Association, ""Story of Mooresville,"" 1968",,,,,,,,,,,,"Series 10, Box 3, Folder 10",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_03-10.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9366,http://libarchstor2.uah.edu/digitalcollections/items/show/9366,r10_03-11,"Fearns of Virginia",,"RESTRICTED. This book has been moved to a bookcase. Contact Archives staff for more information.",,,,,,,,,,"Series 10, Box 3, Folder 11",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_03-11.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9365,http://libarchstor2.uah.edu/digitalcollections/items/show/9365,r10_03-12,"""Family of James Allen Kennamer""",,"RESTRICTED. This book has been moved to a bookcase. Contact Archives staff for more information.",,,,,,,,,,"Series 10, Box 3, Folder 12",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_03-12.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9364,http://libarchstor2.uah.edu/digitalcollections/items/show/9364,r10_03-13,"""Tract Primmer Bible Lessons"" belonging to Cabaniss, Lucy, circa 1856",,,,,,,,,,,,"Series 10, Box 3, Folder 13",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_03-13.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9363,http://libarchstor2.uah.edu/digitalcollections/items/show/9363,r10_03-14,"""The Huntsville Parker: Historical Edition,"" 1900-1955",,,,,,,,,,,,"Series 10, Box 3, Folder 14",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_03-14.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9362,http://libarchstor2.uah.edu/digitalcollections/items/show/9362,r10_04-01,"Hutchens, Dr. Eleanore, ""The Humanities""",,,,,,,,,,,,"Series 10, Box 4, Folder 1",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_04-01.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9361,http://libarchstor2.uah.edu/digitalcollections/items/show/9361,r10_04-02,"Mellen, Frederic Francis, ""Nannie Herndon Rice Memorial Anthology,"" 1966 [Can be viewed in archives book collection.]",,"This book is not scanned and has been moved to a bookcase. Contact Archives staff for more information.",,,,,,,,,,"Series 10, Box 4, Folder 2",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_04-02.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9360,http://libarchstor2.uah.edu/digitalcollections/items/show/9360,r10_04-03,"Goodloe, Izella Savage and Gotto, Martha Savage, ""Apples of Gold,"" 1959",,,,,,,,,,,,"Series 10, Box 4, Folder 3",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_04-03.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9359,http://libarchstor2.uah.edu/digitalcollections/items/show/9359,r10_04-04,"Price, Edward T. ""Central Courthouse Square in the American County Seat,"" reprinted post-1968",,,,,,,,,,,,"Series 10, Box 4, Folder 4",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_04-04.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9358,http://libarchstor2.uah.edu/digitalcollections/items/show/9358,r10_04-05,"""Charles F. Weller's Civil War Letters & Journal,"" compiled by Parish, Kathleen Maltby",,,,,,,,,,,,"Series 10, Box 4, Folder 5",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_04-05.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9357,http://libarchstor2.uah.edu/digitalcollections/items/show/9357,r10_04-06,"Ramer, Emma and Earl, ""Ira N. Chiles: 1891 - 1980,"" 1982",,"RESTRICTED. This book has been moved to a bookcase. Contact Archives staff for more information.",,,,,,,,,,"Series 10, Box 4, Folder 6",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_04-06.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9356,http://libarchstor2.uah.edu/digitalcollections/items/show/9356,r10_04-07,"Census of Population - Alabama, 1950",,"SAYS ""RESHELVED,"" BUT ISN'T",,,,,,,,,,"Series 10, Box 4, Folder 7",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_04-07.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9355,http://libarchstor2.uah.edu/digitalcollections/items/show/9355,r10_04-08,"""Moonlight and Magnolias or Moonshine and Steppin Fetchit,"" 1980",,"RESTRICTED. This book has been moved to a bookcase. Contact Archives staff for more information.",,,,,,,,,,"Series 10, Box 4, Folder 8",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_04-08.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9354,http://libarchstor2.uah.edu/digitalcollections/items/show/9354,r10_04-09,"Long, Cambell, ""House of Happiness Story,"" 1973",,,,,,,,,,,,"Series 10, Box 4, Folder 9",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_04-09.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9353,http://libarchstor2.uah.edu/digitalcollections/items/show/9353,r10_04-10,"Letters to Lucinda",,"RESTRICTED. This book has been moved to a bookcase. Contact Archives staff for more information.",,,,,,,,,,"Series 10, Box 4, Folder 10",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_04-10.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9352,http://libarchstor2.uah.edu/digitalcollections/items/show/9352,r10_04-11,"""Virginia Van der Veer's Family History""",,,,,,,,,,,,"Series 10, Box 4, Folder 11",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_04-11.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9351,http://libarchstor2.uah.edu/digitalcollections/items/show/9351,r10_05-01,"The American Tract Society, ""The Fourth of July""",,,,,,,,,,,,"Series 10, Box 5, Folder 1",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_05-01.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9350,http://libarchstor2.uah.edu/digitalcollections/items/show/9350,r10_05-02,"""Hon. William R. King of Alabama, Vice-President of the United States Obituary"" belonging to Cabaniss, Septimus D., 1853",,,,,,,,,,,,"Series 10, Box 5, Folder 2",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_05-02.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9349,http://libarchstor2.uah.edu/digitalcollections/items/show/9349,r10_05-03,"Smith, Seba, ""Dew-Drops of the Nineteenth Century"" belong to Cabaniss, Fannie, 1846",,,,,,,,,,,,"Series 10, Box 5, Folder 3",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_05-03.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9348,http://libarchstor2.uah.edu/digitalcollections/items/show/9348,r10_05-04,"Cousin Lucy's Stories ""Stories Told to Rollo's Cousin Lucy,"" 1842",,,,,,,,,,,,"Series 10, Box 5, Folder 4",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_05-04.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9347,http://libarchstor2.uah.edu/digitalcollections/items/show/9347,r10_05-05,"Memoirs of Captain James Wilson, Compiled for the American Sunday School Union by Tappan, W. B",,,,,,,,,,,,"Series 10, Box 5, Folder 5",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_05-05.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9346,http://libarchstor2.uah.edu/digitalcollections/items/show/9346,r10_05-06,"Historical Account of the most celebrated Voyages, Travels and Discoveries, from the time of Columbus to the present period By  William Mavor, Vol. II, 1796 - NOT SCANNED",,"This book is not scanned and has been moved to a bookcase. Contact Archives staff for more information.",,,,,,,,,,"Series 10, Box 5, Folder 6",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_05-06.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9345,http://libarchstor2.uah.edu/digitalcollections/items/show/9345,r10_05-07,"Memoir of Jonathan Leavitt Member of the Junior Class in Yale College by A. Sister, 1822 - NOT SCANNED",,"This book is not scanned and has been moved to a bookcase. Contact Archives staff for more information.",,,,,,,,,,"Series 10, Box 5, Folder 7",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_05-07.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9344,http://libarchstor2.uah.edu/digitalcollections/items/show/9344,r10_06-01,"Herodoti Halicarnassei ""HISTORIARUM LIBRI IX,"" 1829 - NOT SCANNED",,"This book is not scanned and has been moved to a bookcase. Contact Archives staff for more information.",,,,,,,,,,"Series 10, Box 6, Folder 1",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_06-01.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
