﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10284,http://libarchstor2.uah.edu/digitalcollections/items/show/10284,tooforaerapp_060707142010.pdf^^spc_stnv_000913,"""Tooling for aerospace application.""",,"Presented to the American Ordnance Association. A presentation on Saturn S-IC Tooling in order to demonstrate the trend towards larger tooling support. Focuses on the tank-structures primarily.","Mortimer, Edward P.",,1963-10-30,1960-1969,,,"Saturn project^^Aerospace industries^^Machining^^Saturn launch vehicles--Design and construction^^Tooling",Text^^Presentations,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is Part Of: Aerospace welding standards for the minutes of the meeting of American Ordnance Association.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000900_000924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10284/tooforaerapp_060707142010.pdf,,"Saturn V Collection",1,0
10283,http://libarchstor2.uah.edu/digitalcollections/items/show/10283,tofstatsenainvecommdevenikesyst_031607135646.pdf^^spc_stnv_000912,"""Toftoy statement to Senate Investigation Committee"": Development of the Nike system.",,"Narrative report of general H.N. Toftoy - Informal interview with Mr. Robert E. Dunne, Assistant Counsel of the Senate Permanent Investigating Subcommittee, in the presence of Mr. P. K. Schaeppi.","Toftoy, Holger N.",,1962-02-06,1960-1969,,,"Saturn project^^Nike^^Space vehicles",Text^^Interviews,,"Saturn V Collection^^Box 6, Folder 40^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000900_000924,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16752,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10283/tofstatsenainvecommdevenikesyst_031607135646.pdf,,"Saturn V Collection",1,0
10282,http://libarchstor2.uah.edu/digitalcollections/items/show/10282,tisapollo8.pdf^^spc_stnv_000911,"""Technical Information Summary Apollo 8 (AS-503) Apollo Saturn V Space Vehicle.""",R-ASTR-S-68-99,"This document is prepared jointly by the Marshall Space Flight Center laboratories R-AERO-P, R-ASTR -S, and R-P&VE-VN . The document presents a brief and concise description of the AS-503 Apollo Saturn Space Vehicle. Where necessary, for clarification, additional related information has been included.  It is not the intent of this document to completely define the Space Vehicle or its systems and subsystems in detail. The information presented herein, by text and sketches, describes launch preparation activities, launch facilities, and the space vehicle. This information permits the reader to follow the space vehicle sequence of events beginning a few hours prior to liftoff to its journey into space.","George C. Marshall Space Flight Center",,1968-12-02,1960-1969,,,"Saturn project^^Space vehicles^^Apollo project",Text^^Summaries,,"Saturn V Collection^^Box 29, Folder 33^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000900_000924,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10282/tisapollo8.pdf,,"Saturn V Collection",1,0
10281,http://libarchstor2.uah.edu/digitalcollections/items/show/10281,timiandcounsysthand_073107142319.pdf^^spc_stnv_000910,"""Timing and countdown systems handbook.""",,"The purposes of this handbook are to present the John F. Kennedy Space Center (KSC) Timing and Countdown Systems Operations Plan, to provide a description of the systems in use, to familiarize personnel engaged in space vehicle checkout and launch operations with available KSC timing and countdown services and to show how these services may be obtained.","John F. Kennedy Space Center",,1965-11-01,1960-1969,,,"Saturn project^^Rockets (Aeronautics)--Launching^^Space vehicle checkout program^^Spacecraft launching^^Countdown",Text^^Handbooks,,"Saturn V Collection^^Box 14, Folder 9^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000900_000924,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10281/timiandcounsysthand_073107142319.pdf,,"Saturn V Collection",1,0
10280,http://libarchstor2.uah.edu/digitalcollections/items/show/10280,Thorhist.pdf^^spc_stnv_000909,"The History of Thor.",,"This history is intended as a quick orientation source and as a ready-reference for review of the Thor and its systems.  The report briefly states the development of Thor, summarizes and chronicles Thor missile and booster launchings, provides illustrations and descriptions of the vehicle systems, relates their genealogy, explains some of the performance capabilities of the Thor and Thor-based vehicles used, and focuses attention to the exploration of space by Douglas Aircraft Company, Inc.","Douglas Aircraft Company. Missile and Space Systems Division",,1963-05-01,1960-1969,,,"Saturn project^^Launch vehicles^^History^^Thor",Text^^Reports,,"Saturn V Collection^^Box 8, Folder 28^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000900_000924,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10280/thethorhis.pdf,,"Saturn V Collection",1,0
10279,http://libarchstor2.uah.edu/digitalcollections/items/show/10279,theuseofwindsheainthedesiofaerovehi_103107103412.pdf^^spc_stnv_000908,"""The use of wind shears in the design of aerospace vehicles.""",,"Prepared for presentation at the 23rd Meeting of the Structures and Materials Panel, AGARD, October 4-11,1966, ONERA, Paris, France.;  ABSTRACT: The relative influence of various wind profile properties and disturbances on launch vehicle flight dynamic response is studied.  Particular emphasis is placed on the influence of wind shears and turbulence on dynamic response during the boost phase of the flight. Four hundred and seven individual detailed (Jimsphere) wind profiles are the primary wind inputs for this analysis. Time response of the vehicle to each profile is computed and a statistical evaluation of the results made. Results are obtained for the Saturn V space vehicle and conclusions drawn as to the relative influence of wind shears and turbulence vs the degree of refinement of the dynamic model of the space vehicle.","Ryan, Robert S.",,1966-10-11,1960-1969,,,"Saturn project^^Saturn launch vehicles--Aerodynamics^^Wind effects^^Turbulence^^Saturn 5 launch vehicles^^Wind profiles",Text^^Essays,,"Saturn V Collection^^Box 19, Folder 20^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000900_000924,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17541,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10279/theuseofwindsheainthedesiofaerovehi_103107103412.pdf,,"Saturn V Collection",1,0
10278,http://libarchstor2.uah.edu/digitalcollections/items/show/10278,"TheupratedSaturn I_012208114543.pdf^^spc_stnv_000907","""The uprated Saturn I - its growth potential & future role in space.""",,"Remarks by Vaino J. Vehko, Director of Engineering, Chrysler Corporation Space Division at 30th Annual Meeting, Aviation/Space Writers Association, Las Vegas, Nevada","Vehko, Vaino J.",,1967-05-18,1960-1969,,,"Saturn project^^Apollo project^^Saturn launch vehicles--Design and construction^^Saturn 1 launch vehicles^^Apollo spacecraft",Text^^Speeches,,"Saturn V Collection^^Box 22, Folder 22^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000900_000924,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17682,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10278/TheupratedSaturn_I_012208114543.pdf,,"Saturn V Collection",1,0
10277,http://libarchstor2.uah.edu/digitalcollections/items/show/10277,Thetoughestweldofall_061908141303.pdf^^spc_stnv_000906,"""The toughest weld of all"" S-II stage manufacturing.",,"Article explores the outer layer of the Saturn S-II along side its benefits and complications. Contains poorly rendered images displaying the process.","NAR, Skyline^^North American Rockwell Corporation. Space Division",,1968-01-01,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Welding^^Saturn S-2 stage",Text^^Articles,,"Saturn V Collection^^Box 25, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000900_000924,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17813,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10277/Thetoughestweldofall_061908141303.pdf,,"Saturn V Collection",1,0
10276,http://libarchstor2.uah.edu/digitalcollections/items/show/10276,Theroleofsimuinthedeveofanautochecsyst_110507111856.pdf^^spc_stnv_000905,"""The role of simulation in the development of an automatic checkout system""",,"For publication in Luftfahrttechnik Raumfahrttechnik. Discusses the uses and advantages to using simulations.","Meister, George F.",,1966-08-01,1960-1969,,,"Saturn project^^Saturn launch vehicles--Testing^^Automatic test equipment^^Space vehicles--Testing--Computer simulation",Text^^Essays,,"Saturn V Collection^^Box 18, Folder 16^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000900_000924,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17510,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10276/Theroleofsimuinthedeveofanautochecsyst_110507111856.pdf,,"Saturn V Collection",1,0
10275,http://libarchstor2.uah.edu/digitalcollections/items/show/10275,ThermalModels_081108112916.pdf^^spc_stnv_000904,"""Thermal models of Jupiter and Saturn""",,"One of the orange Aid Preprint Series in Nuclear Astrophysics by W. B. Hubbard, California Institute of Technology, Pasadena, California.; Argues that the Saturnian models are flawed as their predictions do not line up with detected gravitational events.","Huffard, W. B.",,1968-06-01,1960-1968,,,"Saturn project^^Saturn--Planet^^Convection",Text^^Essays,,"Saturn V Collection^^Box 27, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000900_000924,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10275/ThermalModels_081108112916.pdf,,"Saturn V Collection",1,0
10274,http://libarchstor2.uah.edu/digitalcollections/items/show/10274,theprooflartanforcryfue_071207131317.pdf^^spc_stnv_000903,"""The production of large tanks for cryogenic fuels""",,"Archive copy is a poor photocopy.  Prepared for presentation at Deutsche Gesellschaft fur Raketentechnik und Raumfahrt. (German Society for Rocket Technology and Astronautics). Given by E. Harpoothian, Chief Engineer, Structures Department, Development Engineering.; Tanks for cryogenic fluids, as used in the Saturn space vehicles, have reached an advanced stage of design and development.  Many of the structural features of the NASA/Douglas Saturn tanks, fabricated of 2014-T6 aluminum alloy, were first developed for the booster of the Thor ballistic missile, which later found extensive use in putting space vehicles into orbit.  There is a mutual dependence of important factors related to design concepts, selection of materials, processing techniques, and fabrication methods.  It is shown that this mutual dependence must be considered if a successful vehicle is to emerge from design and development.  Details of vehicle structure, provision for insulation, and  manufacturing methods are presented.  Criteria for the selection of materials is shown to be dependent on strength, ductility, weldability, toughness, fabricability, behavior at cryogenic temperatures, and on manufacturing methods and inspection techniques.","Harpoothian, E.",,1964-11-12,1960-1969,,,"Saturn project^^Liquid propellant rockets--Fuel tanks^^Materials^^Cryogenic tanks",Text^^Designs,,"Saturn V Collection^^Box 12, Folder 38^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000900_000924,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10274/theprooflartanforcryfue_071207131317.pdf,,"Saturn V Collection",1,0