﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
11150,http://libarchstor2.uah.edu/digitalcollections/items/show/11150,dynpro.pdf^^spc_stnv_000271,"""Dynamic Problems in Launch Vehicles and Spacecraft.""",,"Addresses improving spacecraft safety by resolving various known dynamic problems.","Hunt, Robert M.",,1964-02-01,1960-1969,,,"Saturn project^^Space vehicles^^Launch vehicles",Text^^Essays,,"Saturn V Collection^^Box 10, Folder 38^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000250_000274,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16910""> View this item in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11150/dynpro.pdf.pdf,,"Saturn V Collection",1,0
11140,http://libarchstor2.uah.edu/digitalcollections/items/show/11140,insspaveh.pdf,"""The instrumentation of space vehicle in connection with the successful Saturn flight tests.""",,"Presented on September 21, 1962, at the Eleventh Tagung Der Deutchen Raketen - Gesellschaft, Koblenz, West Germany. Instrumentation sf the Saturn space vehicle represents a considerable effort during the development phase, for proper design evaluatian of this new configuration, its propulsion system, and its structure and control characteristics, an unprecedented number of measurements are required to be carried onboard and to be recovered, These measurements are expected to work properly and to furnish the design engineer with information that is not available by ground testing,","Hoberg, Otto A.",,1962-09-21,1960-1969,,,"Saturn project^^Aeronautics^^Saturn launch vehicles^^Space vehicles^^Astrionics^^Instruments",Text^^Essays,,"Saturn V Collection^^Box 7, Folder 29^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000325_000349,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11140/insspaveh.pdf,,"Saturn V Collection",1,0
11139,http://libarchstor2.uah.edu/digitalcollections/items/show/11139,Impamanudesi.pdf,"""The impact of manufacturing on design as related to accessibility.""",,"The purpose of this paper is to emphasize the need for accessibility in the assembly and maintenance of spacecraft.  This is especially pertinent because accessibility to subsystems for replacement, repair, and maintenance has proven to be one of the more costly phases of preflight preparation.  The most successful programs in this day and age have been when the design and manufacturing engineers work side by side around a mockup where solutions to the problems can be visually seen and solved, keeping in mind the assembly as related to accessibility.  Therefore, it will be shown that in order to overcome the difficulties, designers should adapt a hard, fast ground rule that each unit must be accessible and individually removable without disturbing the other units.;  Aeronautic and Space Engineering and Manufacturing Meeting, Los Angeles, Calif. Oct. 7 - 11, 1968.","Franklin, William J.^^George C. Marshall Space Flight Center",,1968-10-11,1960-1969,,,"Saturn project^^Maintainability^^Saturn project^^V-2 missile^^Space vehicles",Text^^Essays,,"Saturn V Collection^^Box 28, Folder 34^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000325_000349,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11139/Impamanudesi.pdf,,"Saturn V Collection",1,0
11059,http://libarchstor2.uah.edu/digitalcollections/items/show/11059,devolservovalve.pdf^^spc_stnv_000245,"""The Development of Servovalves with Improved Reliability for Space Vehicles.""",,"Considerations for improvement in the reliability of the Saturn engine gimbal servosystems are briefly covered.  The Saturn I servovalves operate with increased electrical input power.  The Saturn V vehicle stages will use mechanical feedback actuators with increased electrical input power,  larger orifices and nozzle sizes, larger torque motor wire size, and greater spool driving forces.","Kalange, M. A.^^Pollock, W. H., Jr.^^Thayer, W. J.",,1964-09-14,1960-1969,,,"Saturn project^^Automatic control valves^^Space vehicles^^Servomechanisms",Text^^Essays,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000225_000249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11059/devolservovalve.pdf.pdf,,"Saturn V Collection",1,0
11046,http://libarchstor2.uah.edu/digitalcollections/items/show/11046,desdevfabric.pdf^^spc_stnv_000232,"""Design, Development, and Fabrication of a Prototype Hydraulic Transformer.""",,"For presentation to the Society of Automotive Engineers, 16 September 1964, Boston, Massachusetts. ABSTRACT: This paper discusses the design, development and fabrication of a prototype hydraulic transformer, Hydro-Aire Model No. 05-055, performed in fulfillment of the requirements of Contract No. NAS 8-5264 for NASA Marshall Space Flight Center.  The Hydraulic Transformer described is designed to pump hydraulic oil at a flow of 100 GPM with a pressure rise of 4000 psi, and does this work by utilizing as a power source the flow of RP-1 rocket fuel at a pressure of 1900 psig.  The Hydraulic Transformer built to handle this combination of flows and pressures, unprecedented in such devices, has a weight of only 70 pounds for the first development model.  The development of this unit is discussed and future development improvements are mentioned.","Morando, Jorge.^^Chrysler Corporation. Space Division",,1964-09-16,1960-1969,,,"Saturn project^^Hydraulic equipment pumps^^Space vehicles",Text^^Presentations,,"Saturn V Collection^^Box 12, Folder 23^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000225_000249,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17033""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11046/desdevfabric_071107111534.pdf,,"Saturn V Collection",1,0
11000,http://libarchstor2.uah.edu/digitalcollections/items/show/11000,engrsafeintomissspacsyst.pdf^^spc_stnv_000279,"""Engineering Safety Into Missile-Space Systems.""",,"Safety Engineering, as applied to complex missile and space systems, has developed a new methodology referred to as ""System Safety Engineering.""  The requirement for a comprehensive approach to safety which is included as a contractually covered adjunct to the design, development, and operational phases of a systems life cycle has become apparent from costly missile mishap experience.  The general concepts and accomplishments of this new engineering discipline are described along with possible beneficial relationships with Reliability and other recognized organizational elements engaged in safety related activities.","Gordon, Rex B.",,1967-06-29,1960-1969,,,"Saturn project^^Industrial safety^^Space vehicles^^System safety",Text^^Essays,,"Saturn V Collection^^Box 11, Folder 41^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000275_000299,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17006""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11000/engrsafeintomissspacsyst_070507103305.pdf,,"Saturn V Collection",1,0
10996,http://libarchstor2.uah.edu/digitalcollections/items/show/10996,"elesyssrt.pdf ^^spc_stnv_000275","""Program Submission FY-1969: Electronics Systems.""",,,"George C. Marshall Space Flight Center. Research Program Office^^United States. National Aeronautics and Space Administration",,1967-03-17,1960-1969,,,"Saturn project^^Project management^^Electronic equipment^^Space vehicles","Text^^Program Submissions",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000275_000299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10996/elesyssrt.pdf,,"Saturn V Collection",1,0
10990,http://libarchstor2.uah.edu/digitalcollections/items/show/10990,Highenermissforsatur.pdf^^spc_stnv_000319,"""High Energy Missions for Saturn.""","Douglas Paper 3809","Presented to Society of Automotive Engineers, Advanced Launch Vehicle & Propulsion Systems. When the Apollo lunar landing project is complete, the Saturn and Apollo hardware will only have begun to realize their ultimate potential for space exploration. The immense reserve of Apollo technology, facilities, and booster capability can then be directed to the achievement of national goals which lie far beyond the initial lunar landing. In achieving the Apollo lunar objectives, large investments will have been made in launch facilities, tracking systems, propulsion techniques, reentry systems, lunar landing systems and rendezvous technologies. Although developnent in these specialized areas has been tailored to the needs of Apollo, numerous studies by NASA and industry have demonstrated the feasibility of using the spacecraft, launch vehicles, and operating techniques for missions far more complex than lunar landings. Amortization of this hardware will prove cost-effective for missions of more sophisticated applications.","Gordon, Theodore J.^^Wheeler, D. D.",,1966-16-16,1960-1969,,,"Saturn project^^Astronautics--United States^^Research and development^^Saturn 5 launch vehicles^^Apollo project^^Space vehicles",Text^^Essays,,"Saturn V Collection^^Box 17, Folder 49^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000300_000324,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17472""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10990/Highenermissforsatur_091307144922.pdf,,"Saturn V Collection",1,0
10964,http://libarchstor2.uah.edu/digitalcollections/items/show/10964,Inteprobspaceexpe.pdf^^spc_stnv_000343,"""Interface Problems in Space Experimentation.""",,"Space experimentation is expanding rapidly. Unmanned satellites are being equipped with precision instruments of greater power, and manned space stations accommodating large crews are in the drawing-board stage. The interface problems between these sophisticated instruments and between man, the spacecraft, and the supporting groundstations are multidimensional.  This paper analyzes the scientific/technical areas of space  experimentation, and continues with a review of the subsystems and support systems required to supply and operate the large variety of instruments.  Areas of major integration efforts are singled out and the requirements for further developments and improvements are listed. A bibliography of 95 references is enclosed to assist in the identification of more detailed reports on all vital aspects of space experimentation.;  Archive copy is a photocopy.;  Supplement to IEEE Transactions on Aerospace and Electronic Systems, Vol. AES-2, No. 4, July, 1966.  Pages 237 to 255.","Filipowsky, R. F.",,1966-07-01,1960-1969,,,"Saturn project^^Apollo project^^Space vehicles^^Systems engineering.^^Systems integration",Text^^Reports,,"Saturn V Collection^^Box 17, Folder 68^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000325_000349,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/search?utf8=%E2%9C%93&op%5B%5D=&q%5B%5D=Interface+problems+in+space+experimentation&limit=&field%5B%5D=&from_year%5B%5D=&to_year%5B%5D=&commit=Search""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10964/Inteprobspaceexpe_092507162431.pdf,,"Saturn V Collection",1,0
10957,http://libarchstor2.uah.edu/digitalcollections/items/show/10957,InflapolsatuV.pdf^^spc_stnv_000335,"""The Influence of Apollo/Saturn V Launch Operations on Lunar Site Selection: Case 330.""",,"This paper presents some relationships between Apollo/Saturn V launch operations and multiple lunar landing sites, including the means by which site selection could facilitate launch operations.","Eley, C. H.",,1966-04-28,1960-1969,,,"Saturn project^^Lunar surface vehicles^^Lunar landing^^Space vehicles",Text^^Essays,,"Saturn V Collection^^Box 17, Folder 21^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000325_000349,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17444""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10957/InflapolsatuV_061908163151.pdf,,"Saturn V Collection",1,0