﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
14234,http://libarchstor2.uah.edu/digitalcollections/items/show/14234,"loc_hbhc_No.36 Special (2)","No. 36 Special advertisement.",,"This is an image of a Harrison Brothers advertisement for the ""Original Package No. 36 Special."" The text at the top of the page states ""Harrison Brothers, Manufacturers and Wholesale Dealers in China, Glass, Tin, Enameled Steelware, Cutlery, Paper and Paper Bags. Original Package No. 36 Special. Ironstone China, Plain and Decorated."" The items included in the special and the prices are listed in the center of the page. The Harrison Brothers' terms are written in small print at the bottom of the page.","Harrison Brothers Hardware (Huntsville, Ala.)",,,1900-1909,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Advertising^^Rockingham pottery^^Huntsville (Ala.)^^Madison County (Ala.)","Leaflets^^Still Image",,"Harrison Brothers Hardware Collection^^Box 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_Merchants_and_Mill_Workers_RCEU_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14234/loc_hbhc_No.36_Special_[2].pdf,,"Harrison Brothers Hardware Collection",1,0
14233,http://libarchstor2.uah.edu/digitalcollections/items/show/14233,loc_hbhc_No.35_Special,"No.35 Special advertisement.",,"This is an image of a Harrison Brothers advertising pamphlet for the No. 35 special, the first Queensware product sold by the store. The text at the top of the left page states ""Harrison Bros., Manufacturers and Wholesale Dealers in Queensware, Glassware, Tobacco, Cigars, Paper, Paper Bags, Etc. Huntsville, Ala,-----1900."" The inscription in small print below is an announcement for new Queensware and glassware products. The page on the right side of the image lists the items included in the No. 35 Special and the price.","Harrison Brothers Hardware (Huntsville, Ala.)",,1900,1900-1909,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Advertising^^Rockingham pottery^^Huntsville (Ala.)^^Madison County (Ala.)","Leaflets^^Still Image",,"Harrison Brothers Hardware Collection^^Box 50^^Folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_Merchants_and_Mill_Workers_RCEU_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14233/loc_hbhc_No.35_Special.pdf,,"Harrison Brothers Hardware Collection",1,0
14232,http://libarchstor2.uah.edu/digitalcollections/items/show/14232,loc_hbhc_No.8_Lamp_Assortment_White,"No. 8 Lamp Assortment advertisement.",,"The text at the top of this Harrison Brothers advertisement states ""Harrison Brothers, Manufacturers and Wholesale Dealers in China, Glass, Tin, Enameled Steelware, Cutlery, Paper and Paper Bags. No. 8 Lamp Assortment. Colors in Blue, Green &amp; Crystal, With Plain Chimneys."" Below this text is listed each of the items included in the assortment and the price. The small print at the bottom of the page details the Harrison Brothers' terms.","Harrison Brothers Hardware (Huntsville, Ala.)",,,1900-1909,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Advertising^^Glass kerosene lamps^^Huntsville (Ala.)^^Madison County (Ala.)","Leaflets^^Still Image",,"Harrison Brothers Hardware Collection^^Box 16^^Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_Merchants_and_Mill_Workers_RCEU_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14232/loc_hbhc_No.8_Lamp_Assortment_White.pdf,,"Harrison Brothers Hardware Collection",1,0
14230,http://libarchstor2.uah.edu/digitalcollections/items/show/14230,loc_hbhc_American_Triple-Coated_Enameled_Ware,"American Triple-Coated Enameled Ware advertisement.",,"This is an image of a Harrison Brothers advertisement for a ""100-Piece Assortment of American Triple-Coated Enameled Ware"". The advertisement also states ""Quality Highest Standard"" and features images of several enameled ware products such as pans, dippers, coffee pots, and tea pots. Each of the items included in the 100-piece assortment is listed and priced below the image. The description at the bottom of the page lists the freight charge for the purchase and describes the high quality of the ""American Ware"".","Harrison Brothers Hardware (Huntsville, Ala.)",,,1900-1909,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Advertising^^Enameled ware^^Huntsville (Ala.)^^Madison County (Ala.)","Leaflets^^Still Image",,"Harrison Brothers Hardware Collection^^Box 16^^Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_Merchants_and_Mill_Workers_RCEU_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14230/loc_hbhc_American_Triple-Coated_Enameled_Ware.pdf,,"Harrison Brothers Hardware Collection",1,0
8258,http://libarchstor2.uah.edu/digitalcollections/items/show/8258,r04a03-10,"Criner Brothers",,,,,1986,1980-1989,,,"Alabama–History–Huntsville, Madison County^^Alabama–History–Madison County^^Big Spring (Huntsville, Ala.)^^Criner, Isaac^^Criner, Joseph",Leaflets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 3, Folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a03-10.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8196,http://libarchstor2.uah.edu/digitalcollections/items/show/8196,r04a05-19,"Harrison Bros. Hardware Building",,Buildings,,,1871,1870-1879,,,"Advertisements^^Alabama–History–Huntsville, Madison County^^Harrison Brothers Hardware (Huntsville, Ala.)^^Maps^^Photographs",Leaflets^^Maps^^Photographs,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 5, Folder 19^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a05-19.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8134,http://libarchstor2.uah.edu/digitalcollections/items/show/8134,r04a07-06,"Glenwood Cemetery Monument Dedication, undated",,,,,,,,,"Alabama–History–Huntsville, Madison County^^Glenwood Cemetery (Huntsville, Ala.)^^Parties^^Programs",Leaflets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 7, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a07-06.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8126,http://libarchstor2.uah.edu/digitalcollections/items/show/8126,r04a09-04,"Concerning Presbyterian 1st Sesquicentennial Book",,,,,1955-04-24,1950-1959^^1990-1999,,,"Alabama–History–Huntsville, Madison County^^City churches^^First Presbyterian Church (Huntsville, Ala.)^^Photographs^^Programs",Books^^Clippings^^Leaflets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 9, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a09-04.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8122,http://libarchstor2.uah.edu/digitalcollections/items/show/8122,r04a09-08,"Miscellaneous Church Notes (2 of 3)",,,,,,1950-1959^^1960-1969,,,"Alabama–History–Huntsville, Madison County^^Church patrons^^City churches^^Membership^^Photographs",Clippings^^Correspondence^^Leaflets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 9, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a09-08.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8089,http://libarchstor2.uah.edu/digitalcollections/items/show/8089,r04a12-06,"Church of Nativity History Pamphlets (2), undated and 2017",,,,,2017,2010-2019,,,"Alabama–History–Huntsville, Madison County^^Church of the Nativity, Episcopal (Huntsville, Ala.)^^Episcopal Church^^Religion",Leaflets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 12, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a12-06.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8087,http://libarchstor2.uah.edu/digitalcollections/items/show/8087,r04a13-01,"First Baptist ",,Churches,,,1968-11-12,1960-1969,,,"Alabama–History–Madison County^^First Baptist Church (Madison Co., Ala.)^^History–Research^^Programs^^Religion",Leaflets^^Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 13, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a13-01.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8051,http://libarchstor2.uah.edu/digitalcollections/items/show/8051,r04a14-01,"First National Bank & Henderson booklet and post card, Rison Banking Co., 1931 - 1951",,"Business, Tours and Industry",,,1931-06-30^^1951,1930-1939^^1950-1959,,,"Alabama–History–Huntsville, Madison County^^Historic sites–Huntsville, Madison County^^The First National Bank Building (Huntsville, Ala.)^^The Henderson National Bank (Huntsville, Ala.)^^The W. R. Rison Banking Company of Huntsville, Ala.",Books^^Leaflets^^Postcards,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 14, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a14-01.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8047,http://libarchstor2.uah.edu/digitalcollections/items/show/8047,r04a14-05,"Dennis Watercress, Inc., undated",,"Business, Tours and Industry",,,,,,,"Alabama–History–Huntsville, Madison County^^Dennis Water Cress, Inc.^^Menus^^Salads^^Sandwiches^^Soups",Leaflets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 14, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a14-05.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8038,http://libarchstor2.uah.edu/digitalcollections/items/show/8038,r04a14-14,"Civil War Centennial Tour Resource, 1962",,"Huntsville Tours",,,1962-04-11,1960-1969,,,"Alabama–History–Civil War, 1861-1865^^Alabama–History–Huntsville, Madison County^^Historic sites–Huntsville, Madison County^^History–Research^^United States–History–Civil War, 1861-1865",Leaflets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 14, Folder 14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a14-14.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0