﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
11120,http://libarchstor2.uah.edu/digitalcollections/items/show/11120,panamclipdec1964_070207161723.pdf,"""Pan Am Clipper : Guided Missiles Range Division : December, 1964.""",,"A collection of articles, one of which musing about the landing on/colonization of Mars in the future.","Fortes, Jack F.",,1964-12-01,1960-1969,,,"Saturn project^^Aeronautics^^Rocket test facilities",Text^^Articles,,"Saturn V Collection^^Box 12, Folder 40^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000575_000599,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11120/panamclipdec1964_070207161723.pdf,,"Saturn V Collection",1,0
11119,http://libarchstor2.uah.edu/digitalcollections/items/show/11119,Outlofthe.pdf^^spc_stnv_000589,"""Outline of the capability of technical facilities and equipment at the George C. Marshall Space Flight Center.""",,"Outline of the equipment present at George C. Marshall Space Flight Center.","George C. Marshall Space Flight Center",,1968-01-01,1960-1969,,,"Saturn project^^George C. Marshall Space Flight Center^^Astronautical laboratories--United States--Alabama",Text^^Outlines,,"Saturn V Collection^^Box 24, Folder 37^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000575_000599,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11119/Outlofthe.pdf,,"Saturn V Collection",1,0
11118,http://libarchstor2.uah.edu/digitalcollections/items/show/11118,Progrepopapril1966.pdf,"""Propulsion and Vehicle Engineering Laboratory monthly progress report (April 1, 1966 through April 30, 1966).""",,"Progress report for the month of April, 1966.","George C. Marshall Space Flight Center",,1966-04-30,1960-1969,,,"Saturn project^^George C. Marshall Space Flight Center. Propulsion and Vehicle Engineering Laboratory--Planning^^George C. Marshall Space Flight Center. Propulsion and Vehicle Engineering Laboratory--Management^^NASA space programs^^Project management","Text^^Progress Reports",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000600_000624,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11118/Progrepopapril1966.pdf,,"Saturn V Collection",1,0
11117,http://libarchstor2.uah.edu/digitalcollections/items/show/11117,Procseconasa.pdf^^spc_stnv_000619,"""Proceedings : second NASA-wide reliability & quality assurance meeting : NASA Headquarters, November 29 - December 1, 1966.""",,"The papers presented at the second NASA-Wide Reliability and Quality Assurance Meeting are published to disseminate current experiences and information.  These papers, presented at NASA Headquarters on November 29 - December 1, 1966, are one means of exchanging current NASA reliability and quality assurance knowledge between projects and programs. This publication has been marked ""FOR NASA USE"" since it contains management opinions and contract experiences. Publication of papers suitable for wide dissemination in the Government, industry and University community is expected to be made separately.  John E. Condon, Director, Reliability & Quality Assurance.","National Aeronautics & Space Administration. Office of Reliability & Quality Assurance.",,1966-12-01,1960-1969,,,"Saturn project^^Reliability (Engineering)^^Quality control^^United States. National Aeronautics and Space Administration--Management^^NASA space programs",Text^^Essays,,"Saturn V Collection^^Box 19, Folder 36^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000600_000624,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17557,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11117/Procseconasa.pdf,,"Saturn V Collection",1,0
11116,http://libarchstor2.uah.edu/digitalcollections/items/show/11116,Premskel.pdf^^spc_stnv_000610,"""Preliminary skeletal operations plan for Apollo :"" a systems engineering support document.",,"The Preliminary Skeletal Operations Plan is a statement of the operational concept for Apollo.  This draft contains a description of the conduct of the Apollo LOR landing mission and a mission profile.  It provides the basis for more detailed mission planning, for generating functional criteria for equipment design, and for measuring the adequacy of the current Apollo hardware for satisfying operational needs.","Bell Telephone Laboratories, Inc.",,1964-11-31,1960-1969,,,"Saturn project^^Apollo project^^Manned space flight--Systems engineering^^Mission planning",Text^^Plans,,"Saturn V Collection^^Box 10, Folder 34^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000600_000624,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11116/Premskel.pdf,,"Saturn V Collection",1,0
11115,http://libarchstor2.uah.edu/digitalcollections/items/show/11115,prattwhit.pdf^^spc_stnv_000608,"""Pratt & Whitney Aircraft RL10 liquid hydrogen rocket engine""",,"Photograph of a Pratt & Whitney rocket engine.","News, Pratt & Whitney Aircraft.  Florida Research and Development Center",,1960-01-01,1960-1969,,,"Saturn project^^RL-10 engines^^Liquid propellant rocket engines^^Liquid propellant rockets^^Centaur project","Still Image^^Photographs",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Letter to Mr. David L. Christensen.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000600_000624,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11115/PRATTW~1.PDF,,"Saturn V Collection",1,0
11114,http://libarchstor2.uah.edu/digitalcollections/items/show/11114,r&ddirfor1962_031307123025.pdf^^spc_stnv_000641,"""R & D directory for 1962 (NASA-MSFC Contracts-1962).""",,"Excerpt of contracts MSFC 1962, pages 76-79.",,,1962-01-01,1960-1969,,,"Saturn project^^Research and development contracts--United States--Directories^^George C. Marshall Space Flight Center--Research and development contracts",Text^^Directories,,"Saturn V Collection^^Box 6, Folder 20^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000625_000649,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16707,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11114/r_ddirfor1962_031307123025.pdf.pdf,,"Saturn V Collection",1,0
11113,http://libarchstor2.uah.edu/digitalcollections/items/show/11113,Propvehiengi.pdf,"""Propulsion and Vehicle Engineering Laboratory monthly progress report (March 1, 1966 through March 31,1966).""",,"A collection of progress reports covering a large number of projects within the month of March, 1966","George C. Marshall Space Flight Center. Propulsion and Vehicle Engineering Laboratory",,1966-04-01,1960-1969,,,"Saturn project^^Planning^^Project management^^NASA space programs","Text^^Progress Reports",,"Saturn V Collection^^Box 17, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000625_000649,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11113/Propvehiengi.pdf,,"Saturn V Collection",1,0
11112,http://libarchstor2.uah.edu/digitalcollections/items/show/11112,Propulsionnov1966.pdf^^spc_stnv_000632,"""Propulsion and Vehicle Engineering Laboratory monthly progress report (November 1, 1966 through November 30, 1966).""",,"A collection of progress reports covering a large number of projects within the month of November, 1966","George C. Marshall Space Flight Center. Propulsion and Vehicle Engineering Laboratory",,1966-12-01,1960-1969,,,"Saturn project^^Planning^^Project management^^NASA space programs","Text^^Progress Reports",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000625_000649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11112/Propulsionnov1966.pdf,,"Saturn V Collection",1,0
11111,http://libarchstor2.uah.edu/digitalcollections/items/show/11111,Propaugust1966.pdf,"""Propulsion and Vehicle Engineering Laboratory monthly progress report (August 1, 1966 through August 31, 1966).""",,"A collection of progress reports covering a large number of projects within the month of August, 1966","George C. Marshall Space Flight Center. Propulsion and Vehicle Engineering Laboratory",,1966-09-01,1960-1969,,,"Saturn project^^Planning^^Project management^^NASA space programs","Text^^Progress Reports",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000625_000649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11111/Propaugust1966.pdf,,"Saturn V Collection",1,0
11110,http://libarchstor2.uah.edu/digitalcollections/items/show/11110,Propandvehijuly1966.pdf,"""Propulsion and Vehicle Engineering Laboratory monthly progress report (July 1, 1966 through July 31,1966).""",,"A collection of progress reports covering a large number of projects within the month of July, 1966","George C. Marshall Space Flight Center. Propulsion and Vehicle Engineering Laboratory",,1966-08-01,1960-1969,,,"Saturn project^^Planning^^Project management^^NASA space programs","Text^^Progress Reports",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000625_000649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11110/Propandvehijuly1966.pdf,,"Saturn V Collection",1,0
11109,http://libarchstor2.uah.edu/digitalcollections/items/show/11109,Projthorarepo_120210114116.pdf,"""Project Thor (u): a report Bibliography.""",,"Unclassified control No. 015415.;  Requested by D.L. Christensen, DLC-5/2/69-Memo for Scientific and Technical Information, Cameron Station, Alexandria.","Defense Documentation Center",,1960-01-01,1960-1969,,,"Saturn project^^Designs",Text^^Bibliographies,,"Saturn V Collection^^Box 32, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000625_000649,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11109/Projthorarepo_120210114116.pdf,,"Saturn V Collection",1,0
11108,http://libarchstor2.uah.edu/digitalcollections/items/show/11108,Projpdynarepor.pdf,"""Project Dynasoar (u): a report bibliography.""",,"Projected by D.L. Christiansen, DLC- 5/2/69-Memo.;  Search control No. 015416.;  For Scientific and Technical Information, Cameron Station, Alexandria, Virginia.;  Unclassified.;  Pages in this bibliography are not numbered.","Defense Documentation Center",,1969-06-09,1960-1969,,,"Saturn project^^Designs",Text^^Bibliographies,,"Saturn V Collection^^Box 32, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000625_000649,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11108/Projpdynarepor.pdf.pdf,,"Saturn V Collection",1,0