﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
7604,http://libarchstor2.uah.edu/digitalcollections/items/show/7604,r02a05-03,"Correspondence for Teaching Positions, circa 1945",,,"Clark, K. J.^^Davis, Louise^^Roberts, Frances C.^^Summersell, Charles Grayson, 1908-1987",,,1940-1949,,,"Employment^^Schools^^Teachers’ contracts^^Teaching",Correspondence,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries A, Box 5, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02a-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02a/pdfs/r02a05-03.pdf,"Still Image","Series 02, Subseries A: Frances Roberts' Early Years and Teaching Career",1,0
7753,http://libarchstor2.uah.edu/digitalcollections/items/show/7753,r02g06-10,"Correspondence Written by Frances C. Roberts, 1960s",,,"Roberts, Frances C.",,,1950-1959^^1960-1969,,,"Associations, institutions, etc.^^Citizenship^^History^^Professional correspondence^^Sequoyah, 1770?-1843^^Surveys^^Teaching",Correspondence,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 6, Folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g06-10.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7887,http://libarchstor2.uah.edu/digitalcollections/items/show/7887,r02h01-01,"Frances C. Roberts Vita",,,"Roberts, Frances C.",,,,,,"Education^^Employment history^^Publications^^Roberts, Frances C.^^Teaching",Vita,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries H, Box 1, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02h-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02h/pdfs/r02h01-01.pdf,"Still Image","Series 02, Subseries H: Mementos, photos, and cards",1,0
7889,http://libarchstor2.uah.edu/digitalcollections/items/show/7889,r03_01-10,"Frances Roberts UAH Employment",,,"Roberts, Frances C.^^University of Alabama in Huntsville",,,1960-1969^^1970-1979^^1980-1989^^1990-1999,,,"Education, Higher^^Employment^^Finances^^Grant requests^^History^^Roberts, Frances C.^^Teaching^^Universities and colleges–Departments^^University of Alabama in Huntsville","Clippings^^Correspondence^^Forms (Documents)^^Résumés (Personnel records)",,"Frances Cabaniss Roberts Collection^^Series 3, Box 1, Folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r03-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r03/pdfs/r03_01-10.pdf,"Still Image","Series 03: Roberts Collection - UAH",1,0
7891,http://libarchstor2.uah.edu/digitalcollections/items/show/7891,r03_01-08,"Frances C. Roberts Early Memos and Letters, 1951 -1977",,,"Roberts, Frances C.",,,1950-1959^^1960-1969^^1970-1979,,,"Academic achievement^^Applications for positions^^Associations, institutions, etc.^^Education, Higher^^Finances^^Gifts^^Historic preservation^^Scholarships, fellowships, etc.^^Teaching","Correspondence^^Forms (Documents)^^Outlines",,"Frances Cabaniss Roberts Collection^^Series 3, Box 1, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r03-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r03/pdfs/r03_01-08.pdf,"Still Image","Series 03: Roberts Collection - UAH",1,0
7724,http://libarchstor2.uah.edu/digitalcollections/items/show/7724,r02g07-26,"Query Letter Concerning Jones, John Rison to Roberts, Frances C., 1957",,,"Summersell, Charles Grayson, 1908-1987",,1957-05-21,1950-1959,,,"Employment^^History^^Professional correspondence^^Teaching",Correspondence,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 7, Folder 26^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g07-26.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7770,http://libarchstor2.uah.edu/digitalcollections/items/show/7770,r02g04-02,"Frances C. Roberts Correspondence, 1970s",,,,,,1970-1979^^1980-1989,,,"Associations, institutions, etc.^^Education, Higher^^Essays^^Gifts^^History^^Personal correspondence^^Professional correspondence^^Retirement^^Teaching","Charts^^Correspondence^^Forms (Documents)^^Invitations^^Paper^^Schedules",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 4, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g04-02.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7774,http://libarchstor2.uah.edu/digitalcollections/items/show/7774,r02g03-06,"Frances C. Roberts Professional Correspondence, 1963-1969",,,,,,1960-1969,,,"Alabama–History^^Associations, institutions, etc.^^Education, Higher^^History^^Professional correspondence^^Teaching",Correspondence^^Paper,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 3, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g03-06.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7779,http://libarchstor2.uah.edu/digitalcollections/items/show/7779,r02g03-01,"Frances C. Roberts Professional Correspondence, 1960",,,,,1959^^1960,1950-1959^^1960-1969,,,"Associations, institutions, etc.^^Citizenship^^Correspondence, reminiscences, etc.^^Education^^Professional correspondence^^Teaching^^United States–History–Civil War, 1861-1865","Correspondence^^Forms (Documents)^^Pamphlets",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 3, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g03-01.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7787,http://libarchstor2.uah.edu/digitalcollections/items/show/7787,r02g01-06,"Frances C. Roberts Correspondence, 1950s (4 of 4)",,,,,,1950-1959,,,"Associations, institutions, etc.^^Education^^Historic preservation^^History^^Personal correspondence^^Teaching",Correspondence,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 1, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g01-06.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
