﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4667,http://libarchstor2.uah.edu/digitalcollections/items/show/4667,loc_gold_000032_000033,"Cash advance and receipt for cotton.",,"Receipt of check tendered as a cash advance from Judge Cain for six bales of cotton at 15.64 cents per pound, signed by Judge Cain,  and the dray receipt from Planters Warehouse &amp; Storage Co. from Judge Cain for the six bales of cotton. The final document is a draft receipt showing the 6 bales of cotton from the annual pool for Judge Cain.","Cain, Judge^^I. Schiffman & Co.",,1930-03-15,1930-1939,,,"Cotton manufacture--United States^^Selling--Cotton^^Warehouse receipts^^Huntsville (Ala.)^^Madison County (Ala.)","Receipts (financial records)^^Text",,"I. Schiffman and Company^^Box 48, Folder 1930^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://libarchstor2.uah.edu/digitalcollections/files/original/33/4667/loc_gold_000032_000033.pdf,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4667/loc_gold_000034_000035.pdf",,"Goldsmith-Schiffman Collection",1,0
4665,http://libarchstor2.uah.edu/digitalcollections/items/show/4665,loc_gold_000029_000030,"Class and Weight Report.",,"This is the class and weight report for the Alabama Farm Bureau Cotton Association based on the 1929-1930 cotton season. ","Alabama Farm Bureau Cotton Association",,1930,1930-1939,,,"Cotton--Grading^^Cotton manufacture--United States^^Selling--Cotton^^Huntsville (Ala.)^^Madison County (Ala.)",Reports^^Text,,"I. Schiffman and Company^^Box 48, Folder 1930^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4665/loc_gold_000029_000030.pdf,,"Goldsmith-Schiffman Collection",1,0
4673,http://libarchstor2.uah.edu/digitalcollections/items/show/4673,loc_gold_000120_000121_000133_000134_000141_000141_000145_000153,"Documents of the bankruptcy of Textile Hardwood Mfg. Co.",,"Various documents regarding the bankruptcy of Textile Hardwood Manufacturing Company. The company first filed for bankruptcy in August of 1932. These documents are in chronological order of the bankruptcy case including a petition for bankruptcy debt discharge, the Deed of Trust, a newspaper clipping formally announcing the company bankrupt and its upcoming sale, and the letter announcing the meeting of creditors.","Murphy, Jere.^^Erwin, L. O.^^Kenney, J. L.",,1932^^1933,1930-1939,,,"Bankruptcy^^Cotton manufacture--United States^^Selling--Cotton^^Warehouse receipts^^Huntsville (Ala.)^^Madison County (Ala.)","Petitions for bankruptcy^^Legal notices^^Text",,"I. Schiffman and Company^^Box 69, Folder Textile Hardwood Mfg. Co.^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4673/loc_gold_000120_000121_000133_000134_000141_000141_000145_000153.pdf,,"Goldsmith-Schiffman Collection",1,0
4672,http://libarchstor2.uah.edu/digitalcollections/items/show/4672,loc_gold_000114_000119_000122_000132_000135_000140_000142_000144,"Financial statements of Textile Hardwood Mfg. Co.",,"Various documents regarding the financial state of Textile Hardwood Manufacturing Company from 1931 to 1935, after which the company filed for bankruptcy. The final three documents are from 1942, after bankrupcty was filed, settling final debts and fees due to I. Schiffman &amp; Company.","Textile Hardwood Manufacturing Company^^I. Schiffman and Company",,,1930-1939^^1940-1949,,,"Bankruptcy^^Cotton manufacture--United States^^Selling--Cotton^^Warehouse receipts^^Huntsville (Ala.)^^Madison County (Ala.)","Receipts (financial records)^^Text",,"I. Schiffman and Company^^Box 69, Folder Textile Hardwood Mfg. Co.^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4672/loc_gold_000114_000119_000122_000132_000135_000140_000142_000144.pdf,,"Goldsmith-Schiffman Collection",1,0
4677,http://libarchstor2.uah.edu/digitalcollections/items/show/4677,loc_gold_00168_000175,"Frank Williams rent and work.",,"Various documents detailing land rented by Frank Williams, payments owed, and rental information including the promissory note promises the payment of $600 to Nelson Acklin for land rented by Frank Williams with signatures of Nelson Acklin and [sic] Schiffman on the back, an inquiry from Laurence Goldsmith regarding the character of Frank Williams as a renter and the bank's business intentions with him, a handwritten note detailing the amounts owed by Frank Williams that were mentioned in the letter from Goldsmith, a response to Goldsmith's inquiry from J. G. Bennett, a note stating the transfer of the rent note to the landlord, I. Schiffman &amp; Co., and the release of Albert Clay's crop, a letter from Frank Williams to Laurence Goldsmith requesting help as he cannot work the land himself due to his wife's illness, and a letter from I. Schiffman &amp; Co. after the transfer of the rented land to the company.","Williams, Frank^^Goldsmith, Laurence^^Bennett, J. G.^^I. Schiffman and Company",,1921^^1922,1920-1929,,,"Cotton manufacture--United States^^Rent--United States^^Selling--Cotton^^Huntsville (Ala.)^^Madison County (Ala.)","Correspondence^^Promissory notes^^Text",,"I. Schiffman and Company^^Box 69, Folder Williams, Frank^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4677/loc_gold_000168_000175.pdf,,"Goldsmith-Schiffman Collection",1,0
4678,http://libarchstor2.uah.edu/digitalcollections/items/show/4678,loc_gold_000176_000204_000211_000221,"Frank Williams' chattel mortgage paperwork, seed receipts, checks, payments, and debts.",,"Various chattel mortgage contracts and paperwork, seed receipts, checks, payments, and debts pertaining to Frank Williams and the rented land he worked. These documents include multiple handwritten notes. ","Williams, Frank^^Tennessee Valley Bank^^City Scales",,1920^^1921^^1922^^1923,1920-1929,,,"Cotton manufacture--United States^^Mortgage loans^^Rent--United States^^Selling--Cotton^^Huntsville (Ala.)^^Madison County (Ala.)","Mortgages^^Receipts (financial records)^^Text",,"I. Schiffman and Company^^Box 69, Folder Williams, Frank^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4678/loc_gold_000176_000204_000211_000221.pdf,,"Goldsmith-Schiffman Collection",1,0
4685,http://libarchstor2.uah.edu/digitalcollections/items/show/4685,loc_gold_000253_000257,"Handwritten letters from R. D. McKinney to S. Schiffman.",,"In these letters, R. D. McKinney tells S. Schiffman that he will have to take all McKinney's stocks as his landlord has taken all his cotton stock to pay his rent before McKinney could pay S. Schiffman. In the second letter, McKinney asks S. Schiffman to send him two dollars to finish paying off the cotton pickers. The final letter is a request for meat and coffee on credit. ","McKinney, R. D.",,1898-12-31^^1899,1890-1899,,,"Cotton manufacture--United States^^Rent--United States^^Selling--Cotton^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 95, Folder 1899^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4685/loc_gold_000253_000257.pdf,,"Goldsmith-Schiffman Collection",1,0
4676,http://libarchstor2.uah.edu/digitalcollections/items/show/4676,loc_gold_000167_000167,"Handwritten note.",,"A handwritten note that says: 1922 [sic] to T. T. Terry 96.00. ",,,1922,1920-1929,,,"Cotton manufacture--United States^^Selling--Cotton^^Warehouse receipts^^Huntsville (Ala.)^^Madison County (Ala.)","Receipts (financial records)^^Text",,"I. Schiffman and Company^^Box 69, Folder Williams, Frank^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4676/loc_gold_000167_000167.pdf,,"Goldsmith-Schiffman Collection",1,0
4735,http://libarchstor2.uah.edu/digitalcollections/items/show/4735,loc_gold_000396_000396,"Letter to A. L. Rison.",,"This letter includes responses to Rison's wire and the return wire. It also includes information on cotton buyers and local weather conditions. The sender did not sign the letter, but it is most likely Oscar Goldsmith.",,,1916-10-16,1910-1919,,,"Business^^Cotton manufacture--United States^^Selling--Cotton^^Huntsville (Ala.)^^Madison County (Ala.)^^New York  (N.Y.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Dallas MGF. Co.^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4735/loc_gold_000396_000396.pdf,,"Goldsmith-Schiffman Collection",1,0
4689,http://libarchstor2.uah.edu/digitalcollections/items/show/4689,loc_gold_000266_000266,"Letter to Ike Schiffman from Stein Brothers Bankers.",,"Letter to Ike Schiffman regarding money and interest. Written on Stein Brothers Bankers letterhead.","Stein Brokers Bankers",,1899-10-20,1890-1899,,,"Banks and banking^^Cotton manufacture--United States^^Interest^^Selling--Cotton^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 95, Folder 1899.^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4689/loc_gold_000266_000266.pdf,,"Goldsmith-Schiffman Collection",1,0
