﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
5162,http://libarchstor2.uah.edu/digitalcollections/items/show/5162,img_00671;img_00672,"Dallas Mills",,"Front: Dallas Mills, Huntsville, Ala.",,"S. H. Kress & Co.",,,"Dallas Street NE","34.748093,-86.579750","Mills and mill-work (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5162/img_00671.pdf,,"Southpaw Postcard Collection",1,0
5163,http://libarchstor2.uah.edu/digitalcollections/items/show/5163,img_00673;img_00674,"Library at Dallas Mills",,"Front: Library at Dallas Mills, Huntsville, Ala.",,"S. H. Kress & Co.","1911 circa",1910-1919,"Dallas Mills","34.748093,-86.579750","Mills and mill-work (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5163/img_00673.pdf,,"Southpaw Postcard Collection",1,0
5164,http://libarchstor2.uah.edu/digitalcollections/items/show/5164,img_00675;img_00676,"Dallas Manufacturing Company's Cotton Mills",,"Front: Dallas Mfg. Co's Cotton Mills, Huntsville, Ala.",,"Tom Jones. Pub. Cin. O. for Chas. C. Anderson, Huntsville, Ala.",,,"Dallas Street NE","34.748093,-86.579750","Mills and mill-work (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5164/img_00675.pdf,,"Southpaw Postcard Collection",1,0
5165,http://libarchstor2.uah.edu/digitalcollections/items/show/5165,img_00677;img_00678,"The Dallas Mills",,"Front: The Dallas Mills, Huntsville, Ala.",,"E. C. Kropp Co., Milwaukee",,,"Dallas Street NE","34.748093,-86.579750","Mills and mill-work (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5165/img_00677.pdf,,"Southpaw Postcard Collection",1,0
5166,http://libarchstor2.uah.edu/digitalcollections/items/show/5166,img_00681;img_00682,"Dallas Cotton Mills",,"Front: Dallas Cotton Mills, Huntsville, Ala.<br />Back: Dallas Cotton Mills, Huntsville, Ala.",,"International Post Card Co., New York","1909 circa",1900-1909,"Dallas Street NE","34.748093,-86.579750","Mills and mill-work (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5166/img_00681.pdf,,"Southpaw Postcard Collection",1,0
5167,http://libarchstor2.uah.edu/digitalcollections/items/show/5167,img_00683;img_00684,"The Dallas Mills",,"Front: The Dallas Mills, Huntsville, Ala.",,"S. H. Kress & Co.",,,"Dallas Street NE","34.748093,-86.579750","Mills and mill-work (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5167/img_00683.pdf,,"Southpaw Postcard Collection",1,0
5168,http://libarchstor2.uah.edu/digitalcollections/items/show/5168,img_00687;img_00688,"Parkway Shopping Center",,"Back: PARKWAY SHOPPING CENTER, HUNTSVILLE, ALABAMA<br />One of the South's most modern shopping conveniences, featuring 35 stores and parking for 2,200 cars. Seen prominently in this picture is the G. C. Murphy Store, one of the newest and largest in the South. Also seen is H &amp; H Walgreen, a completely modern self-service drug store.",,"Anderson News Company, Florence, Ala.<br />Curteichcolor",,,"2801 Memorial Parkway SW","34.707448,-86.587565","Business enterprises (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5168/img_00687.pdf,,"Southpaw Postcard Collection",1,0
5169,http://libarchstor2.uah.edu/digitalcollections/items/show/5169,img_00693;img_00694,"Huntsville Mfg. Co.",,"Front: Huntsville Mfg. Co., Huntsville, Alabama. One of the South's Largest Textile Mills.",,"Anderson News Company, Florence, Ala.<br />Photo by Bryson Studio, Huntsville<br />Curteichcolor",,,"3405 Triana Boulevard SW","34.703507,-86.608823","Mills and mill-work (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5169/img_00693.pdf,,"Southpaw Postcard Collection",1,0
5170,http://libarchstor2.uah.edu/digitalcollections/items/show/5170,img_00695;img_00696,"The Wernher von Braun Civic Center",,"Back: HUNTSVILLE, ALABAMA, The Wernher von Braun Civic Center.",,"Alabama Space &amp; Rocket Center, Tranquility Base, Huntsville, AL 35807.<br />Mike Roberts Berkeley",,,"Von Braun Center","34.727602,-86.589498","Miscellaneous^^Central business districts (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5170/img_00695.pdf,,"Southpaw Postcard Collection",1,0
5171,http://libarchstor2.uah.edu/digitalcollections/items/show/5171,img_00697;img_00698,"Clement Clay Bridge",,"Back: CLEMENT CLAY BRIDGE located twelve miles south of Huntsville, Alabama. Across the Tennessee River. It is the scene of old Ditto landing where material was unloaded for many ante-bellum homes.",,"Alabama Post Card Co., Bessemer, Alabama<br />Ektachrome by Helen O'Brien",,,"Clement Clay Bridge","34.576214,-86.567386","Bridges (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5171/img_00697.pdf,,"Southpaw Postcard Collection",1,0
5172,http://libarchstor2.uah.edu/digitalcollections/items/show/5172,img_00699;img_00700,"Wildcat Still Atop Green Mountain",,"Back: NATURE TRAIL, Atop Green Mountain Near Huntsville, Alabama<br />Tourists find this Wildcat Still interesting and informative. A.B.C. supervised construction, complete and typical of many Family Factories operating locally. Tourism rates Alabama's third largest industry. Top two are probably Bootlegging and Federally cosponsored Urban Renewal (Downtown Demolition), depending on local election results.",,"Color by Hub Gardner<br />Dynacolor Graphics, Inc., Miami, Florida",,,,,"Miscellaneous^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5172/img_00699.pdf,,"Southpaw Postcard Collection",1,0
5173,http://libarchstor2.uah.edu/digitalcollections/items/show/5173,img_00701;img_00702,"Clement Clay Bridge",,"Back: CLEMENT CLAY BRIDGE. This bridge across the Tennessee River is located 12 miles south of Huntsville, Alabama, on route 231.",,"Anderson News Company, Florence, Ala.<br />Curteichcolor",,,"Clement Clay Bridge","34.576214,-86.567386","Bridges (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5173/img_00701.pdf,,"Southpaw Postcard Collection",1,0
5174,http://libarchstor2.uah.edu/digitalcollections/items/show/5174,img_00705;img_00706,"Spectacular View From Monte Sano State Park",,"Back: A spectacular view from Monte Sano State Park near Huntsville, Alabama.",,"Color by Wayne Floyd<br />Colourpicture Publishers, Inc., Boston, Mass.",,,"Monte Sano","34.743803,-86.511603","Monte Sano (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5174/img_00705.pdf,,"Southpaw Postcard Collection",1,0
5175,http://libarchstor2.uah.edu/digitalcollections/items/show/5175,img_00707;img_00708,"Huntsville-Madison County Jetport",,"Back: HUNTSVILLE-MADISON COUNTY JETPORT (Carl Jones Field)<br />Located approximately 15 miles from Huntsville, Ala. on Highway 20, the Jetport and Skycenter are totally new airport concepts. This complex includes airport, terminal, hotel, office center, restaurants, golf course, shops and 1,200 acres of prime industrial land.",,"Color by Andrew N. Foster<br />Scenic South Card Co., Bessemer, Ala.",,,"Huntsville International Airport","34.648144,-86.775215","Miscellaneous^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5175/img_00707.pdf,,"Southpaw Postcard Collection",1,0