﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
8114,http://libarchstor2.uah.edu/digitalcollections/items/show/8114,r04a10-06,"Church of Nativity (Episcopal) Photos - Dr. Banister, Missionary Family",,,"Collins, Ira F.^^Church of the Nativity, Episcopal (Huntsville, Ala.)",,,,,,"Banister, J. M. (John Monro), 1854-1929^^Church of the Nativity, Episcopal (Huntsville, Ala.)^^Kong family",Photographs,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 10, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a10-06.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
45,http://libarchstor2.uah.edu/digitalcollections/items/show/45,loc_mshc_000034,"""The Valley of Huntsville.""",,"The view shows Athens Pike (now Holmes Avenue) in Huntsville, Alabama, with Monte Sano Mountain in the background.","Collins, Ira F.",,,1880-1889^^1890-1899,,,"Huntsville (Ala.)^^Madison County (Ala.)","Card photographs^^Still Image",,"Monte Sano Historical Collection^^Box 4, Folder 30^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_mshc_2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/7/45/loc_mshc_0000034_web.pdf,,"Monte Sano Historical Collection",1,0
44,http://libarchstor2.uah.edu/digitalcollections/items/show/44,loc_mshc_000033,"""Lilly Lake -- Monte Sano.""",,"This photo shows a scene at Lily Lake on the grounds of Col. James O'Shaughnessy's home on Monte Sano. According to the <i>Historic Huntsville Quarterly</i>, the structure in the foreground of the photo is a ""four-tiered vertical framework covered with ivy, and reaching an impressive height of twelve feet or so.""","Collins, Ira F.",,,1880-1889^^1890-1899,,,"Huntsville (Ala.)^^Madison County (Ala.)^^O'Shaughnessy, James^^Lakes & ponds^^Monte Sano Mountain (Huntsville, Ala.)","Card photographs^^Still Image",,"Monte Sano Historical Collection^^Box 4, Folder 30^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_mshc_2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/7/44/loc_mshc_0000033_web.pdf,,"Monte Sano Historical Collection",1,0
43,http://libarchstor2.uah.edu/digitalcollections/items/show/43,loc_mshc_000032,"""Hotel Monte Sano.""",,"The hotel opened on June 1, 1887 as a luxury health resort. It was built by the North Alabama Improvement Company with funding from Michael and James O'Shaughnessy. The hotel closed in 1900 and was demolished in 1944.","Collins, Ira F.",,,1880-1889^^1890-1899,,,"Health resorts--United States^^Huntsville (Ala.)^^Madison County (Ala.)^^Monte Sano Mountain (Huntsville, Ala.)","Card photographs^^Still Image",,"Monte Sano Historical Collection^^Box 4, Folder 30^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_mshc_2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/7/43/loc_mshc_0000032_web.pdf,,"Monte Sano Historical Collection",1,0
42,http://libarchstor2.uah.edu/digitalcollections/items/show/42,loc_mshc_000031,"""The head of Big Spring Huntsville Ala.""",,,"Collins, Ira F.",,,1880-1889^^1890-1899,,,"Huntsville (Ala.)^^Madison County (Ala.)^^Springs^^Big Spring (Huntsville, Ala.)","Card photographs^^Still Image",,"Monte Sano Historical Collection^^Box 4, Folder 30^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_mshc_2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/7/42/loc_mshc_0000031_web.pdf,,"Monte Sano Historical Collection",1,0
41,http://libarchstor2.uah.edu/digitalcollections/items/show/41,loc_mshc_000030,"A horse and buggy team fording a body of water near Huntsville, Alabama.",,,"Collins, Ira F.",,,1880-1889^^1890-1899,,,"Huntsville (Ala.)^^Madison County (Ala.)^^Bodies of water","Card photographs^^Still Image",,"Monte Sano Historical Collection^^Box 4, Folder 30^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_mshc_2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/7/41/loc_mshc_0000030_web.pdf,,"Monte Sano Historical Collection",1,0
40,http://libarchstor2.uah.edu/digitalcollections/items/show/40,loc_mshc_000029,"""Natural Wells. 350 ft drop in solid rock -- Monte Sano.""",,"The well is a large limestone cave shaft located near the site of the Hotel Monte Sano. ","Collins, Ira F.",,,1880-1889^^1890-1899,,,"Caves^^Huntsville (Ala.)^^Madison County (Ala.)^^Monte Sano Mountain (Huntsville, Ala.)^^Natural Well (Huntsville, Ala.)","Card photographs^^Still Image",,"Monte Sano Historical Collection^^Box 4, Folder 30^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_mshc_2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/7/40/loc_mshc_0000029_web.pdf,,"Monte Sano Historical Collection",1,0
39,http://libarchstor2.uah.edu/digitalcollections/items/show/39,loc_mshc_000028,"""Entrance to O'Shaughnessy Place -- Monte Sano.""",,"The O'Shaughnessy Place, nicknamed ""Castle Delight,"" was built in 1885 by Col. James and Lucy O'Shaughnessy. It was a two-story Queen Anne-style house with four chimneys, gas lights, water lines, and indoor plumbing. Col. O'Shaughnessy was a cotton and real estate broker, seaport and railroad developer, and co-owner of the Huntsville Hotel, Huntsville Opera House, Hotel Monte Sano, and the Monte Sano Railway and Turnpike. The house burned in March 1890 and was demolished in the 1920s.","Collins, Ira F.",,,1880-1889^^1890-1899,,,"Huntsville (Ala.)^^Madison County (Ala.)^^Houses^^Monte Sano Mountain (Huntsville, Ala.)","Card photographs^^Still Image",,"Monte Sano Historical Collection^^Box 4, Folder 30^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_mshc_2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/7/39/loc_mshc_0000028_web.pdf,,"Monte Sano Historical Collection",1,0
37,http://libarchstor2.uah.edu/digitalcollections/items/show/37,loc_mshc_000026,"""The Eddies -- Monte Sano Ramble.""",,"The photo depicts a man sitting on the rocks amidst the trees. The back of the photo reads, "" 'The Eddies' or Eddy Rocks of Monte Sano."" ","Collins, Ira F.",,,1880-1889^^1890-1899,,,"Huntsville (Ala.)^^Madison County (Ala.)^^Monte Sano Mountain (Huntsville, Ala.)","Card photographs^^Still Image",,"Monte Sano Historical Collection^^Box 4, Folder 30^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_mshc_2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/7/37/loc_mshc_0000026_web.pdf,,"Monte Sano Historical Collection",1,0
36,http://libarchstor2.uah.edu/digitalcollections/items/show/36,loc_mshc_000025,"""Entrance to Shelta Caverns.""",,"The photo shows the owner, Henry Fuller, with his family outside the cave entrance. Fuller purchased the cave in 1888 and developed it into an underground dance hall and bar. The cave is near current-day Pulaski Pike in Huntsville.","Collins, Ira F.",,,1880-1889^^1890-1899,,,"Caves^^Huntsville (Ala.)^^Madison County (Ala.)^^Dance halls^^Shelta Caverns (Huntsville, Ala.)","Card photographs^^Still Image",,"Monte Sano Historical Collection^^Box 2, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_mshc_2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/7/36/loc_mshc_0000025_web.pdf,,"Monte Sano Historical Collection",1,0
