﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4669,http://libarchstor2.uah.edu/digitalcollections/items/show/4669,loc_gold_000065_000093,"Seed receipts for purchases between 1932 and 1933 from I. Schiffman.",,"Various receipts for the purchase of seed from I. Schiffman from multiple farms. These receipts show the weight of the purchase as weighed by N. Eddins.","Eddins, N.",,1931^^1932,1930-1939,,,"Cotton manufacture--United States^^Selling--Cotton^^Warehouse receipts^^Huntsville (Ala.)^^Madison County (Ala.)","Receipts (financial records)^^Text",,"I. Schiffman and Company^^Box 48, Folder 1931-1932^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4669/loc_gold_000065_000093.pdf,,"Goldsmith-Schiffman Collection",1,0
4670,http://libarchstor2.uah.edu/digitalcollections/items/show/4670,loc_gold_000094_000102,"Transaction between Weil Brothers and I. Shiffman & Company, Inc.",,"Correspondence, receipts, and checks from a transaction of cotton between the Weil Brothers and I. Schiffman &amp; Company, Inc. The final three documents detail a re-weight of the 778 bales of cotton two months later, leading to a reduced price by $5,149.13.","I. Schiffman and Company^^Weil Brothers",,1937,1930-1939,,,"Cotton manufacture--United States^^Selling--Cotton^^Warehouse receipts^^Huntsville (Ala.)^^Madison County (Ala.)","Receipts (financial records)^^Text",,"I. Schiffman and Company^^Box 48, Folder 1937^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4670/loc_gold_000094_000102.pdf,,"Goldsmith-Schiffman Collection",1,0
4671,http://libarchstor2.uah.edu/digitalcollections/items/show/4671,loc_gold_000103_000113,"Reweights on I. Schiffman & Company cotton.",,"Itemized worksheets of reweights of cotton for I. Schiffman &amp; Company. The final two documents are receipts for reweights for West Huntsville Land Co. and Dixie Warehouse &amp; Storage Co.","Planters Warehouse & Storage Company^^West Huntsville Land Company^^Dixie Warehouse & Storage Company",,1937,1930-1939,,,"Cotton manufacture--United States^^Selling--Cotton^^Warehouse receipts^^Huntsville (Ala.)^^Madison County (Ala.)","Receipts (financial records)^^Text",,"I. Schiffman and Company^^Box 48, Folder 1937^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4671/loc_gold_000103_000113.pdf,,"Goldsmith-Schiffman Collection",1,0
4672,http://libarchstor2.uah.edu/digitalcollections/items/show/4672,loc_gold_000114_000119_000122_000132_000135_000140_000142_000144,"Financial statements of Textile Hardwood Mfg. Co.",,"Various documents regarding the financial state of Textile Hardwood Manufacturing Company from 1931 to 1935, after which the company filed for bankruptcy. The final three documents are from 1942, after bankrupcty was filed, settling final debts and fees due to I. Schiffman &amp; Company.","Textile Hardwood Manufacturing Company^^I. Schiffman and Company",,,1930-1939^^1940-1949,,,"Bankruptcy^^Cotton manufacture--United States^^Selling--Cotton^^Warehouse receipts^^Huntsville (Ala.)^^Madison County (Ala.)","Receipts (financial records)^^Text",,"I. Schiffman and Company^^Box 69, Folder Textile Hardwood Mfg. Co.^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4672/loc_gold_000114_000119_000122_000132_000135_000140_000142_000144.pdf,,"Goldsmith-Schiffman Collection",1,0
4673,http://libarchstor2.uah.edu/digitalcollections/items/show/4673,loc_gold_000120_000121_000133_000134_000141_000141_000145_000153,"Documents of the bankruptcy of Textile Hardwood Mfg. Co.",,"Various documents regarding the bankruptcy of Textile Hardwood Manufacturing Company. The company first filed for bankruptcy in August of 1932. These documents are in chronological order of the bankruptcy case including a petition for bankruptcy debt discharge, the Deed of Trust, a newspaper clipping formally announcing the company bankrupt and its upcoming sale, and the letter announcing the meeting of creditors.","Murphy, Jere.^^Erwin, L. O.^^Kenney, J. L.",,1932^^1933,1930-1939,,,"Bankruptcy^^Cotton manufacture--United States^^Selling--Cotton^^Warehouse receipts^^Huntsville (Ala.)^^Madison County (Ala.)","Petitions for bankruptcy^^Legal notices^^Text",,"I. Schiffman and Company^^Box 69, Folder Textile Hardwood Mfg. Co.^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4673/loc_gold_000120_000121_000133_000134_000141_000141_000145_000153.pdf,,"Goldsmith-Schiffman Collection",1,0
4674,http://libarchstor2.uah.edu/digitalcollections/items/show/4674,loc_gold_000154_000158,"Lawsuit against Tom Toney.",,"These documents detail a lawsuit brought against Tom Toney by Mitchell &amp; Mitchell Automobile Repairing. The first IOU details Tom Toney's debt to I. Schiffman &amp; Co. for a Dodge car for $60. Following the check is a bill for repairs on the Dodge totalling $28.25. Tom Toney's car was seized upon discovery it was being used to ""convey spiritous or vinous liquor contrary to law"", resulting in a lawsuit brought by the  State of Alabama. The statement is Mitchell &amp; Mitchell claiming that Toney never paid his auto repair bill for the lawsuit. The back of the final letter has a handwritten note that reads: ""No. 683 State vs. Toney. Claim of Mitchell &amp; Mitchell. Filed June 11/19 F. S. Cabaniss Reg.""","Toney, Thomas^^Mitchell & Mitchell Automobile Repairing^^Cabaniss, F. S.",,1918^^1919,1910-1919,,,"Circuit courts--United States^^Class actions (Civil procedure)^^Cotton manufacture--United States^^Huntsville (Ala.)^^Madison County (Ala.)","Receipts (financial records)^^Legal notices^^Text",,"I. Schiffman and Company^^Box 69, Folder Toney, Tom^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4674/loc_gold_000154_000158.pdf,,"Goldsmith-Schiffman Collection",1,0
4675,http://libarchstor2.uah.edu/digitalcollections/items/show/4675,loc_gold_000159_000166,"I. Schiffman & Co. claim from Tom Toney's lawsuit.",,"These three letters detail I. Schiffman &amp; Co.'s claim to $500 from the mortgage of Tom Toney on the automobile that was originally sold to him but later seized in 1919 for transporting untaxpaid liquor (see ""Lawsuit against Tom Toney""). However, while the claim was approved by a Mr. McNeel, the refund was refused by the commissioner at Washington. R.E. Smith, representing I. Schiffman &amp; Co., writes to McNeel, Danforth, and O'Rear Advisors and Consultants in hopes of reopening the claim again. McNeel, Danforth, and O'Rear advise Smith that reopening the claim would do no good. In the end, the prohibition commissioner, R. A. Haynes permanently closes the claim and I. Schiffman &amp; Co. does not receive the $500 claim.","Smith, R. E.^^McNeel, John D.^^Haynes, R. A.^^Almon, Ed. B.",,1922^^1924,1920-1929,,,"Circuit courts--United States^^Class actions (Civil procedure)^^Cotton manufacture--United States^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 69, Folder Toney, Tom^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4675/loc_gold_000159_000166.pdf,,"Goldsmith-Schiffman Collection",1,0
4676,http://libarchstor2.uah.edu/digitalcollections/items/show/4676,loc_gold_000167_000167,"Handwritten note.",,"A handwritten note that says: 1922 [sic] to T. T. Terry 96.00. ",,,1922,1920-1929,,,"Cotton manufacture--United States^^Selling--Cotton^^Warehouse receipts^^Huntsville (Ala.)^^Madison County (Ala.)","Receipts (financial records)^^Text",,"I. Schiffman and Company^^Box 69, Folder Williams, Frank^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4676/loc_gold_000167_000167.pdf,,"Goldsmith-Schiffman Collection",1,0
4677,http://libarchstor2.uah.edu/digitalcollections/items/show/4677,loc_gold_00168_000175,"Frank Williams rent and work.",,"Various documents detailing land rented by Frank Williams, payments owed, and rental information including the promissory note promises the payment of $600 to Nelson Acklin for land rented by Frank Williams with signatures of Nelson Acklin and [sic] Schiffman on the back, an inquiry from Laurence Goldsmith regarding the character of Frank Williams as a renter and the bank's business intentions with him, a handwritten note detailing the amounts owed by Frank Williams that were mentioned in the letter from Goldsmith, a response to Goldsmith's inquiry from J. G. Bennett, a note stating the transfer of the rent note to the landlord, I. Schiffman &amp; Co., and the release of Albert Clay's crop, a letter from Frank Williams to Laurence Goldsmith requesting help as he cannot work the land himself due to his wife's illness, and a letter from I. Schiffman &amp; Co. after the transfer of the rented land to the company.","Williams, Frank^^Goldsmith, Laurence^^Bennett, J. G.^^I. Schiffman and Company",,1921^^1922,1920-1929,,,"Cotton manufacture--United States^^Rent--United States^^Selling--Cotton^^Huntsville (Ala.)^^Madison County (Ala.)","Correspondence^^Promissory notes^^Text",,"I. Schiffman and Company^^Box 69, Folder Williams, Frank^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4677/loc_gold_000168_000175.pdf,,"Goldsmith-Schiffman Collection",1,0
4678,http://libarchstor2.uah.edu/digitalcollections/items/show/4678,loc_gold_000176_000204_000211_000221,"Frank Williams' chattel mortgage paperwork, seed receipts, checks, payments, and debts.",,"Various chattel mortgage contracts and paperwork, seed receipts, checks, payments, and debts pertaining to Frank Williams and the rented land he worked. These documents include multiple handwritten notes. ","Williams, Frank^^Tennessee Valley Bank^^City Scales",,1920^^1921^^1922^^1923,1920-1929,,,"Cotton manufacture--United States^^Mortgage loans^^Rent--United States^^Selling--Cotton^^Huntsville (Ala.)^^Madison County (Ala.)","Mortgages^^Receipts (financial records)^^Text",,"I. Schiffman and Company^^Box 69, Folder Williams, Frank^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4678/loc_gold_000176_000204_000211_000221.pdf,,"Goldsmith-Schiffman Collection",1,0
