﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4076,http://libarchstor2.uah.edu/digitalcollections/items/show/4076,loc_burw_000842,"Photograph of the road going through the 95th Evacuation Hospital.",,,"Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944-02,1940-1949,,,"United States. Army. Evacuation Hospital, 95th^^United States--Armed Forces--Medical care^^World War, 1939-1945--Campaigns--Italy","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_04A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/4076/loc_burw-_-842.pdf,,"Burwell Family Collection",1,0
4079,http://libarchstor2.uah.edu/digitalcollections/items/show/4079,loc_burw_000845,"Photograph of the road going through the 95th Evacuation Hospital.",,,"Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944-02,1940-1949,,,"United States. Army. Evacuation Hospital, 95th^^United States--Armed Forces--Medical care^^World War, 1939-1945--Campaigns--Italy","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_04A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/4079/loc_burw-_-845.pdf,,"Burwell Family Collection",1,0
4088,http://libarchstor2.uah.edu/digitalcollections/items/show/4088,loc_burw_000854,"Photograph of the road going through the 95th Evacuation Hospital.",,"Three figures are on the road.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944-02,1940-1949,,,"United States. Army. Evacuation Hospital, 95th^^United States--Armed Forces--Medical care^^World War, 1939-1945--Campaigns--Italy","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_04A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/4088/loc_burw-_-854.pdf,,"Burwell Family Collection",1,0
1968,http://libarchstor2.uah.edu/digitalcollections/items/show/1968,spc_mcca_000158,"Photograph of the library's instructional space.",,,"University of Alabama in Huntsville",,,1960-1969,,,"Academic libraries^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"Christel L. McCanless Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/1968/spc_mcca_000158.pdf,,"Christel W. Ludewig McCanless Collection",1,0
6218,http://libarchstor2.uah.edu/digitalcollections/items/show/6218," loc_burw_1770","Photograph of the interior of a bell tower near Antwerp, Belgium.",,,"Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1945-08,1940-1949,,,"Church bells^^Belgium^^World War, 1939-1945—Europe—End","Photographs^^Still Image","black-and-white prints","Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously digitized by Dudley Burwell.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/6218/Loc_burw--1770.pdf,,"Burwell Family Collection",1,0
4340,http://libarchstor2.uah.edu/digitalcollections/items/show/4340,loc_burw_000892,"Photograph of the inside of a room in the 300th General Hospital in Naples, Italy.",,"A set of crutches leans against the wall.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944-02,1940-1949,,,"300th General Hospital (United States. Army)^^United States--Armed Forces--Medical care^^World War, 1939-1945--Campaigns--Italy^^Naples (Italy)","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_04B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/4340/loc_burw-_-892.pdf,,"Burwell Family Collection",1,0
4451,http://libarchstor2.uah.edu/digitalcollections/items/show/4451,loc_burw_001003,"Photograph of the infirmary through the window in the 300th General Hospital in Naples, Italy.",,,"Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944-03,1940-1949,,,"300th General Hospital (United States. Army)^^United States--Armed Forces--Medical care^^World War, 1939-1945--Campaigns--Italy^^Naples (Italy)","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_04D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/4451/Loc_burw-1003.pdf,,"Burwell Family Collection",1,0
4441,http://libarchstor2.uah.edu/digitalcollections/items/show/4441,loc_burw_000993,"Photograph of the ground around the 300th General Hospital in Naples, Italy from the roof.",,,"Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944-03,1940-1949,,,"300th General Hospital (United States. Army)^^United States--Armed Forces--Medical care^^World War, 1939-1945--Campaigns--Italy^^Naples (Italy)","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_04D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/4441/Loc_burw-993.pdf,,"Burwell Family Collection",1,0
4387,http://libarchstor2.uah.edu/digitalcollections/items/show/4387,loc_burw_000939,"Photograph of the front of the 300th General Hospital in Naples, Italy.",,,"Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944-02,1940-1949,,,"300th General Hospital (United States. Army)^^United States--Armed Forces--Medical care^^World War, 1939-1945--Campaigns--Italy^^Naples (Italy)","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_04B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/4387/Loc_burw-939.pdf,,"Burwell Family Collection",1,0
6240,http://libarchstor2.uah.edu/digitalcollections/items/show/6240," loc_burw_1792","Photograph of the farmland of Compiègne, France.",,,"Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1945,1940-1949,,," Compiègne, France^^World War, 1939-1945^^Landscapes","Photographs^^Still Image","black-and-white prints","Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously digitized by Dudley Burwell.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/6240/Loc_burw--1792.pdf,,"Burwell Family Collection",1,0
4452,http://libarchstor2.uah.edu/digitalcollections/items/show/4452,loc_burw_001004,"Photograph of the courtyard at the 300th General Hospital in Naples, Italy.",,,"Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944-03,1940-1949,,,"300th General Hospital (United States. Army)^^United States--Armed Forces--Medical care^^World War, 1939-1945--Campaigns--Italy^^Naples (Italy)","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_04D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/4452/Loc_burw-1004.pdf,,"Burwell Family Collection",1,0
3747,http://libarchstor2.uah.edu/digitalcollections/items/show/3747,loc_robf_000320,"Photograph of the Cabaniss House in the snow.",,"The house is located at 603 Randolph Avenue in downtown Huntsville. Frances Roberts lived there for much of her adult life.","Roberts, Frances C.",,,1980-1989^^1990-1999,,,"Historic buildings^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"Frances Roberts Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/3747/loc_robf_000320_web.jpg,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
4385,http://libarchstor2.uah.edu/digitalcollections/items/show/4385,loc_burw_000937,"Photograph of the area around the 300th General Hospital in Naples, Italy.",,,"Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944-02,1940-1949,,,"300th General Hospital (United States. Army)^^United States--Armed Forces--Medical care^^World War, 1939-1945--Campaigns--Italy^^Naples (Italy)","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_04B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/4385/Loc_burw-937.pdf,,"Burwell Family Collection",1,0
4077,http://libarchstor2.uah.edu/digitalcollections/items/show/4077,loc_burw_000843,"Photograph of the 95th Evacuation Hospital Building.",,,"Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944-02,1940-1949,,,"United States. Army. Evacuation Hospital, 95th^^United States--Armed Forces--Medical care^^World War, 1939-1945--Campaigns--Italy","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_04A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/4077/loc_burw-_-843.pdf,,"Burwell Family Collection",1,0
4330,http://libarchstor2.uah.edu/digitalcollections/items/show/4330,loc_burw_000882,"Photograph of the 300th General Hospital in Naples, Italy from above.",,,"Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944-02,1940-1949,,,"300th General Hospital (United States. Army)^^United States--Armed Forces--Medical care^^World War, 1939-1945--Campaigns--Italy^^Naples (Italy)","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_04B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/4330/loc_burw-_-882.pdf,,"Burwell Family Collection",1,0