﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
8739,http://libarchstor2.uah.edu/digitalcollections/items/show/8739,r06_01-08,"Gunn Family Genealogy",,"Contains handwritten correspondence, notes and articles relating to the Pettus family tree as well as the deaths of those in the family.",,,1770-04-10^^1772-08-16^^1791^^1811^^1812^^1818,1770-1779^^1790-1799^^1810-1819,,,"Death^^Death notices^^Obituaries",Correspondence^^Newspapers^^Clippings,,"Series 6, Box 1, Folder 8","Frances Cabaniss Roberts Collection",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r06-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r06/pdfs/r06_01-08.pdf,"Still Image","Series 06: Pettus Family",1,0
8220,http://libarchstor2.uah.edu/digitalcollections/items/show/8220,r04a04-19,"Rhett, R. B. Jr.",,,,,1971-11-10,1970-1979,,,"History–Sources^^Libraries^^Newspapers^^Nineteenth century^^Rhett, Robert Barnwell, 1800-1876",Newspapers,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 4, Folder 19^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a04-19.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8213,http://libarchstor2.uah.edu/digitalcollections/items/show/8213,r04a05-02,"Steele, George",,Families,,,1842-05-07^^1969-05-12^^1986-02-25^^1986-04-28^^1990-09-27,1840-1849^^1960-1969^^1980-1989^^1990-1999,,,"Architecture^^Biography^^Essays^^History–Sources^^Newspapers^^Photographs^^Steele, George",Correspondence^^Newspapers,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 5, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a05-02.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8061,http://libarchstor2.uah.edu/digitalcollections/items/show/8061,r04a13-27,"Newspapers Concerning Rogers, Wilkinson, and Coca Cola, 1985 - 1990",,Houses,,,1985^^1990^^1991,1980-1989^^1990-1999,,,"Alabama–History–Huntsville, Madison County^^Coca-Cola^^Huntsville Coca-Cola Bottling Company (Ala.)^^Newspapers^^Professional correspondence^^University of Alabama in Huntsville","Correspondence^^Forms (Documents)^^Newspapers",,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 13, Folder 27^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a13-27.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8054,http://libarchstor2.uah.edu/digitalcollections/items/show/8054,r04a13-34,"Optimist Park, Articles and Photos, 1992",,Parks,,,1992-08-09,1990-1999,,,"Alabama–History–Huntsville, Madison County^^Newspapers^^Optimist Park (Huntsville, Ala.)^^Photographs^^Women's softball",Newspapers,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 13, Folder 34^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a13-34.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8053,http://libarchstor2.uah.edu/digitalcollections/items/show/8053,r04a13-35,"Special Edition Newspaper, 1938",,Parks,,,1938-08-21,1930-1939,,,"Advertising^^Alabama–History–Huntsville, Madison County^^Alabama–Monte Sano State Park^^Newspapers",Newspapers,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 13, Folder 35^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a13-35.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8052,http://libarchstor2.uah.edu/digitalcollections/items/show/8052,r04a13-36,"Special Edition Newspaper, 1989",,Parks,,,1989-05-23^^1989-05-24^^1989-05-25,1980-1989,,,"Alabama–History–Huntsville, Madison County^^Newspapers^^Railroads",Newspapers,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 13, Folder 36^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a13-36.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8020,http://libarchstor2.uah.edu/digitalcollections/items/show/8020,r04a15-05,"Redstone Arsenal 50th Year, Huntsville Times Newspaper, 1991",,"Redstone Arsenal (RSA)",,,1991,1990-1999,,,"Alabama–History–Huntsville, Madison County^^Missile Program^^Newspapers^^Redstone Arsenal (Huntsville, Ala.)",Newspapers,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 15, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a15-05.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7971,http://libarchstor2.uah.edu/digitalcollections/items/show/7971,r04a18-12,"Huntsville Depot Plans and Brochures, 1977-1992",,Railroads,,,,1970-1979^^1980-1989^^1990-1999,,,"Advertising^^Alabama–History–Huntsville, Madison County^^Professional correspondence^^The Huntsville Depot (Ala.)^^Tourism",Correspondence^^Newspapers^^Pamphlets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 18, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a18-12.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7946,http://libarchstor2.uah.edu/digitalcollections/items/show/7946,r04a20-00-004,"Huntsville Times (Various issues, historical), 1955 -1975",,,,,1955-09-11,1950-1959,,,"Alabama–History–Huntsville, Madison County^^Newspapers^^The Huntsville Times^^Twentieth century",Newspapers,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 20, Item 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a20-00-004.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
