﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1144,http://libarchstor2.uah.edu/digitalcollections/items/show/1144,spc_stnv_000060,"""American Progress and Goals in Space,"" address by James E. Webb.",,"This address was given by James E. Webb, Administrator, National Aeronautics and Space Administration, at the Inventors' Congress and Space Symposium, Little Rock, Arkansas.","Webb, James E. (James Edwin), 1906-1992^^United States. National Aeronautics and Space Administration",,1964-10-30,1960-1969,,,"Saturn Project (U.S.)^^Astronautics and state--United States^^Space race^^United States. National Aeronautics and Space Administration",Speeches^^Text,,"Saturn V Collection^^Box 12, Folder 32^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","NASA News",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1144/spc_stnv_000060.pdf,,"Saturn V Collection",1,0
1666,http://libarchstor2.uah.edu/digitalcollections/items/show/1666,chemspaceboosters.pdf^^spc_stnv_000193,"""Chemistry in Space Boosters"" presentation given at Huntsville High School.",,"The document is a draft of the presentation ""Chemistry in Space"" by Harold Perkins, who explains the role of chemists in developing space launch vehicles. The document Includes references to charts and other presentation supports. The document is marked in the upper left hand corner ""Huntsville High School Science Organization (the JETS), October 1962.""","Perkins, Harold",,1962-10-01,1960-1969,,,"Saturn 5 stage^^Saturn Project (U.S.)^^Space vehicles--Propulsion systems^^Booster rocket engines^^Chemistry^^Huntsville City Schools (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Speeches^^Transcripts^^Text,,"Saturn V Collection^^Box 7, Folder 32^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000175_000199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/search?utf8=%E2%9C%93&op%5B%5D=&q%5B%5D=Chemistry+in+space+boosters&limit=&field%5B%5D=&from_year%5B%5D=&to_year%5B%5D=&commit=Search,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1666/chemspaceboosters_041807125251.pdf,,"Saturn V Collection",1,0
1981,http://libarchstor2.uah.edu/digitalcollections/items/show/1981,spc_geis_000001_000041,"""Firing of Explorer I.""",,"This speech was given by Wernher von Braun, then the director of the Development Operations Division at the Army Ballistic Missile Agency, at the 1958 ASME-ARS Aviation Conference in Dallas, Texas.","Von Braun, Wernher, 1912-1977",,1958-03-18,1950-1959,,,,Speeches^^Text,,"Ernst Geissler Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/91/1981/spc_geis_000001_000041.pdf,,"Ernst Geissler Collection",1,0
11020,http://libarchstor2.uah.edu/digitalcollections/items/show/11020,firshundreco_061107143958.pdf^^spc_stnv_000299,"""First Hundred Seconds.""","Release No. 62-72","Keynote address at National Aeronautics and Space Administration to the American Rocket Society Conference on Launch Vehicle Structures and Materials. Speech focuses on problems facing the structure of Saturn rockets and other space vehicles.","Rhode, Richard V.",,1962-04-03,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Aeronautics",Text^^Speeches,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000275_000299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11020/firshundreco_061107143958.pdf,,"Saturn V Collection",1,0
10879,http://libarchstor2.uah.edu/digitalcollections/items/show/10879,Liquhydrotechnj2engi_080807144837.pdf^^spc_stnv_000405,"""Liquid Hydrogen Technology, J-2 Engine.""",,"subject of the speech is the application of oxygen/hydrogen technology the 5-2 engine system.","Fuller, Paul",,1965-07-26,1960-1969,,,"Saturn project^^Liquid hydrogen^^Liquid propellant rockets^^J-2 engine",Text^^Speeches,,"Saturn V Collection^^Box 14, Folder 33^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000400_000424,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17180""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10879/Liquhydrotechnj2engi_080807144837.pdf,,"Saturn V Collection",1,0
10828,http://libarchstor2.uah.edu/digitalcollections/items/show/10828,Mannspachlunaexpl_101507093657.pdf^^spc_stnv_000429,"""Manned space and lunar exploration.""",,"Paper includes references to figures and NASA's fundamental goals and principles.","Mrazek, William A.",,1966-07-01,1960-1969,,,"Saturn project^^Apollo project^^Exploration^^Manned space flight",Text^^Speeches,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000425_000449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10828/Mannspachlunaexpl_101507093657.pdf,,"Saturn V Collection",1,0
10829,http://libarchstor2.uah.edu/digitalcollections/items/show/10829,"manplaforsatIIsat16-25.pdf DIVIDED INTO TWO FILES^^spc_stnv_000430","""Manufacturing plan for Saturn S-II, Stages 16-25.""",,"Manufacturing plan for the Saturn S-II.""","North American Aviation, Inc. Space Division",,1967-05-14,1960-1969,,,"Saturn project^^Production planning^^Saturn S-2 stage",Text^^Speeches,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000425_000449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10829/manplaforsatIIsta16-25.pdf,,"Saturn V Collection",1,0
10839,http://libarchstor2.uah.edu/digitalcollections/items/show/10839,masspaceeff_081707101855.pdf^^spc_stnv_000440,"""Marshall in the Space Effort.""",,"Presentation reviewing the complex engineering undertaken at NASA and the mathmatical problems that need to be solved regarding the space program.","Wesson, Robert L.",,1966-01-10,1960-1969,,,"Saturn project^^Apollo project^^Manned space flight^^Astronautical laboratories",Text^^Speeches,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000425_000449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10839/masspaceeff_081707101855.pdf,,"Saturn V Collection",1,0
10840,http://libarchstor2.uah.edu/digitalcollections/items/show/10840,mateinspacexpl_080107092258.pdf^^spc_stnv_000441,"""Materials in space exploration.""",,"This paper presents a general review of major structural alloys that have been used in liquid rockets and space vehicles, the current state-of-the-art as applied to the Apollo launch vehicle systems, and discusses some materials currently under development for future requirements in vehicles for space exploration.  Some aspects of the importance of corrosion resistant materials and suitable protective measures are discussed, as applied to both flight hardware and associated ground support equipment.","Cataldo, C. E.",,1965-10-21,1960-1969,,,"Saturn project^^Apollo project^^Liquid propellant rockets^^Space vehicles^^Spacecraft construction materials",Text^^Speeches,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000425_000449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10840/mateinspacexpl_080107092258.pdf,,"Saturn V Collection",1,0
11126,http://libarchstor2.uah.edu/digitalcollections/items/show/11126,Meticulousengineering_022808145534.pdf,"""Meticulous engineering.""",,"The need for high reliability and great care in modern engineering is stressed.  Disciplines to eliminate or decrease errors are described.  College courses should interweave this approach into study projects.","Davenport, Charles C.",,1967-06-22,1960-1969,,,"Saturn project^^Reliability (Engineering)^^Reliability engineering",Text^^Speeches,,"Saturn V Collection^^Box 23, Folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000475_000499,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11126/Meticulousengineering_022808145534.pdf,,"Saturn V Collection",1,0
