﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
53,http://libarchstor2.uah.edu/digitalcollections/items/show/53,spc_stnv_000001_000003,"""Saturn I: The First Generation of Heavy Launch Vehicles Designed for Peaceful Exploration of Space.""",,"The leaflet outlines the history of Saturn launches and gives a physical description of the rocket. The description includes a diagram of each stage; specifications of each stage's thrust, propellants, liftoff weight, and burning time; and engine specifications.","George C. Marshall Space Flight Center",,1964,1960-1969,,,"Project Apollo (U.S.)^^Saturn Project (U.S.)^^Space flight^^Rocket engines","Leaflets^^Still Image^^Text",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/53/spc_stnv_001_003.pdf,,"Saturn V Collection",1,0
480,http://libarchstor2.uah.edu/digitalcollections/items/show/480,spc_skyl_000001_000004,"""Skylab: An Adventure in Science and Photography.""",,"This leaflet gives an overview of types of film and camera systems being used in photography and observations on Skylab, the first space station launched by the United States.","George C. Marshall Space Flight Center",,,1970-1979,,,"Apollo Telescope Mount^^Skylab Program^^Space photography^^United States. National Aeronautics and Space Administration",Leaflets^^Text,,"Skylab Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/21/480/spc_skyl_001_004.pdf,,"Skylab Collection",1,0
523,http://libarchstor2.uah.edu/digitalcollections/items/show/523,loc_hutc_506_507,"""You Are Invited to Visit.. the U.S. ARMY Missile Display at Redstone Arsenal, Alabama.""",,,"United States. Army",,,1960-1969,,,"Guided missiles^^United States. Army--Guided missile personnel^^Redstone Arsenal (Ala.)^^Madison County (Ala.)",Leaflets,,"Eleanor Hutchens Collection^^Box 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection is digital only. The heirs of Eleanor Hutchens retain the originals.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2019_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/523/loc_hutc_506_507.pdf,,"Eleanor Hutchens Collection",1,0
527,http://libarchstor2.uah.edu/digitalcollections/items/show/527,loc_hutc_527_530,"NASA Facts leaflet on Marshall Space Flight Center.",,"The leaflet describes Marshall's role in developing launch vehicles for the space program, its collaboration with NASA facilities in Mississippi and Louisiana, and its research and development operations. Includes a map.","United States. National Aeronautics and Space Administration",,1968,1960-1969,,,"George C. Marshall Space Flight Center^^Launch vehicles (Astronautics)^^Huntsville (Ala.)^^Madison County (Ala.)",Leaflets,,"Eleanor Hutchens Collection^^Box 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection is digital only. The heirs of Eleanor Hutchens retain the originals.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2019_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/527/loc_hutc_527_530.pdf,,"Eleanor Hutchens Collection",1,0
528,http://libarchstor2.uah.edu/digitalcollections/items/show/528,loc_hutc_531_536,"Materials related to the 1819 Alabama constitution.",,"Produced as part of the Alabama sesquicentennial celebration, the packet includes a flier for Constitution Hall, a copy of the signatures from the 1819 constitution, a brief historical sketch, a list of the delegates to the constitutional convention, and the lyrics to the state song. ","Madison County Commission (Ala.)",,1969,1960-1969,,,"Alabama. Constitution (1819)^^Alabama --Politics and government^^Alabama Sesquicentennial Celebration, 1969^^Statehood (American politics)^^Huntsville (Ala.)^^Madison County (Ala.)",Fliers^^Leaflets,,"Eleanor Hutchens Collection^^Box 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection is digital only. The heirs of Eleanor Hutchens retain the originals.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2019_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/528/loc_hutc_531_536.pdf,,"Eleanor Hutchens Collection",1,0
1440,http://libarchstor2.uah.edu/digitalcollections/items/show/1440,loc_salm_000275_000277,"""Currency Exchange Control Book.""",,"The book includes details about Salmon's exchange transactions while stationed in Europe in spring 1946.","United States. Army. United States Forces, European Theater",,,1940-1949,,,"World War, 1939-1945--Economic aspects^^World War, 1939-1945--Military personnel^^World War, 1939-1945--Military life",Leaflets,Text,"M. Louis Salmon Collection^^Box 1, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_salm_2019_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/70/1440/loc_salm_000275_000277.pdf,,"M. Louis Salmon Collection",1,0
1532,http://libarchstor2.uah.edu/digitalcollections/items/show/1532,spc_spac_000162_000165,"Leaftlet advertising the Ross Davis Electronic Band Organ.",,"This advertisement includes equipment specifications and features for the electronic band organ.","Ross R. Davis & Son",,,1960-1969,,,"Amusement parks--Equipment and supplies^^Band organ","Leaflets^^Still Image^^Text",,"Space City Collection^^Box 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection was generously loaned for digitization by Dustin Shannon. The collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_spac_2020_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/75/1532/spc_spac_000162_000165.pdf,,"Space City Collection",1,0
1533,http://libarchstor2.uah.edu/digitalcollections/items/show/1533,spc_spac_000166_000171,"""Tiny Tots causing Traffic Jams..in your aisles? Eliminate them...""",,"The leaflet advertises Kiddie Rides to chain stores. These rides include the Tusko Elephant, Tusko Cow Pony, Tusko Kamel, Tusko Charger, and Tusko Geep.","AutoMatic Rides, Inc.",,,1960-1969,,,"Riding toys","Leaflets^^Still Image^^Text",,"Space City Collection^^Box 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection was generously loaned for digitization by Dustin Shannon. The collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_spac_2020_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/75/1533/spc_spac_000166_000171.pdf,,"Space City Collection",1,0
1536,http://libarchstor2.uah.edu/digitalcollections/items/show/1536,spc_spac_000203_000206,"""Real Steam Railroads"" leaflet.",,"The leaflet provides the specifications and prices for different locomotive trains and their equipment. ","Crown Metal Products Company",,,1960-1969,,,"Amusement rides^^Railroad trains","Leaflets^^Still Image^^Text",,"Space City Collection^^Box 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection was generously loaned for digitization by Dustin Shannon. The collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_spac_2020_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/75/1536/spc_spac_000203_000206.pdf,,"Space City Collection",1,0
1561,http://libarchstor2.uah.edu/digitalcollections/items/show/1561,spc_spac_000306_000309,"""The Trackless/Train-Of Penn Ridge Products.""",,"This leaflet contains photographs, descriptions, and specifications of the Trackless/Train.","Penn Ridge Products",,,1960-1969,,,"Amusement parks--Planning^^Amusement rides^^Motor vehicles","Leaflets^^Still Image^^Text",,"Space City Collection^^Box 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection was generously loaned for digitization by Dustin Shannon. The collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_spac_2020_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/75/1561/spc_spac_000306_000309.pdf,,"Space City Collection",1,0
