﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4549,http://libarchstor2.uah.edu/digitalcollections/items/show/4549,loc_hutc_000193_000203,"""Street Assessment Matter.""",,"This envelope contained various receipts and handwritten calculations and notes pertaining to the building and assessment of the new street proposed by William Thomas Hutchens. Receipts include totals for paving the streets of Monroe and West Clinton, and the assessment notices of the completed streets.","City of Huntsville^^Hutchens, William Thomas",,,1920-1929^^1930-1939,,,"Business enterprises^^Evaluation^^Pavement^^Payment^^Huntsville (Ala.)^^Madison County (Ala.)","Documents^^Receipts (financial records)^^Text",,"Eleanor Hutchens Collection^^Box 3, Folder Hutchens Business Papers^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4549/loc_hutc_000193_000203.pdf,,"Eleanor Hutchens Collection",1,0
670,http://libarchstor2.uah.edu/digitalcollections/items/show/670,bradleyean_1927,"1927 Joe Bradley School <i>Bradleyean</i>.",,"The Joe Bradley School served children who lived in the Merrimack Mill village in Huntsville, Alabama. The yearbook includes photos of the mill and its officers.","Joe Bradley School (Huntsville, Ala.)",,1927,1920-1929,,,"Cotton manufacture^^Joe Bradley School (Huntsville, Ala.)^^Merrimack Mill (Huntsville, Ala.)^^School yearbooks^^Huntsville (Ala.)^^Madison County (Ala.)","Yearbooks^^Still Image^^Text",,"Books and Monographs^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/16/670/loc_merr_001_138.pdf,,"Books and Monographs",1,0
4545,http://libarchstor2.uah.edu/digitalcollections/items/show/4545,loc_hutc_000183_000184,"Agreement of interest between Laura M. Powell and W. T. Hutchens.",,"This official agreement states that Laura M. Powell will pay 6.5 percent interest instead of 8 on her note of June 14, 1920, to be due on December 14, 1929. Written on The First National Bank in Huntsville, Alabama letterhead.","Powell, Laura M.",,12/1/1924,1920-1929,,,"Debt^^Interest^^Payment^^Huntsville (Ala.)^^Madison County (Ala.)",Contracts^^Text,,"Eleanor Hutchens Collection^^Box 3, Folder Hutchens Business Papers^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4545/loc_hutc_000183_000184.pdf,,"Eleanor Hutchens Collection",1,0
4718,http://libarchstor2.uah.edu/digitalcollections/items/show/4718,loc_gold_000340_000345,"Balance sheets for the Printz-Biederman Company and letters to the stockholders.",,"Documents include three years of balance sheets for the Printz-Biederman Company and the accompanying letters with further information.","Fish, W. B.^^Printz, Alexander.",,1927^^1928^^1929,1920-1929,,,"Business^^Financial statements^^Stockholders^^Cleveland (Ohio)","Balance sheets^^Correspondence^^Text",,"I. Schiffman and Company^^Box 99, Folder Misc. Correspondence^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4718/loc_gold_000340_000345.pdf,,"Goldsmith-Schiffman Collection",1,0
6698,http://libarchstor2.uah.edu/digitalcollections/items/show/6698,r01a03-02,"Bills and receipts of family life, 1920s.",,,"Cabaniss, Frances S.",,,1910-1919^^1920-1929,,,"Accounts^^Real property--Purchasing--United States^^Coke industry^^Water bill^^National Association of Insurance Agents^^Cabaniss, Virginia A.",Correspondence^^Invoices^^Leaflets^^Deeds,,"Frances Cabaniss Roberts Collection^^Series 1, Subseries A, Box 3, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01a-210825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/107/6698/r01a03-02.pdf,"Still Image","Series 01, Subseries A: Cabaniss Household Business",1,0
14116,http://libarchstor2.uah.edu/digitalcollections/items/show/14116,loc_noer_000591_000592,"Business card of Hans Albert Silberberg.",,"This business card is of Hans Albert Silberbeg, a musician in Berlin-Tegel.","Silberberg, Hans Albert",,,1920-1929^^1930-1939,,,"Silberberg, Hans Albert^^Berlin-Tegel (Germany)","Still Image^^Business Cards",,"Hildegard Nörenberg Collection^^Box 1, Folder 21^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",lor_noer_2023_3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/122/14116/loc_noer_000591_000592.pdf,,"Hildegard N<span>örenberg Collection</span>",1,0
7636,http://libarchstor2.uah.edu/digitalcollections/items/show/7636,r02a01-08,"Cabaniss Family (Caldwell)",,,"Caldwell, Helen^^Davis, E. J. (Edmund Jackson), 1827-1883^^Davis, Williametta^^Eaves, Ellen^^Park, Willie",,,1840-1849^^1860-1869^^1870-1879^^1880-1889^^1890-1899^^1920-1929^^1930-1939^^1990-1999,,,"Clarksville - Genealogy^^Family^^Genealogy","Books^^Clippings^^Correspondence^^Diaries^^Documents^^Family trees^^Military discharges^^Posting signs & notices",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries A, Box 1, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02a-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02a/pdfs/r02a01-08.pdf,"Still Image","Series 02, Subseries A: Frances Roberts' Early Years and Teaching Career",1,0
5100,http://libarchstor2.uah.edu/digitalcollections/items/show/5100,img_00523;img_00524,"Central Presbyterian Church",,"Front: Central Presbyterian Church, Huntsville, Ala.",,"E. C. Kropp Co., Milwaukee",1924,1920-1929,"406 Randolph Avenue SE","34.732111,-86.582556","Church buildings (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5100/img_00523.pdf,,"Southpaw Postcard Collection",1,0
8101,http://libarchstor2.uah.edu/digitalcollections/items/show/8101,r04a11-04,"Church of Nativity (Episcopal) Women's Auxiliary Guild Treasurer's Report (1936), Miscellaneous, and Minutes (1922, 1929 - 39)",,,,,,1920-1929^^1930-1939,,,"Church of the Nativity, Episcopal (Huntsville, Ala.)^^Finances^^Notes (Cataloging)","Finance reports^^Notes",,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 11, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a11-04.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
5125,http://libarchstor2.uah.edu/digitalcollections/items/show/5125,img_00581;img_00582,"City School",,"Front: City School, Huntsville, Ala.",,,1923,1920-1929,"605 Clinton Avenue E","34.735511,-86.579143","Schools (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5125/img_00581.pdf,,"Southpaw Postcard Collection",1,0
8737,http://libarchstor2.uah.edu/digitalcollections/items/show/8737,r06_01-10,"Colcock, Charles J. to Pettus, Richard E. (genealogy correspondence), 1905 - 1927",,"Contains a series of correspondence between Charles J. Colcock and Richard E. Pettus regarding the writing, funding and publishing Charles' manuscript.","Carpenter, Charles Colcock J.^^Pettus, Richard E.",,1904^^1905^^1909-06-14^^1913-09-04^^1927,1900-1910^^1910-1919^^1920-1929,,,"Manuscript preparation (Authorship)^^Writing^^Fund raising",Correspondence^^Envelope,,"Series 6, Box 1, Folder 10","Frances Cabaniss Roberts Collection",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r06-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r06/pdfs/r06_01-10.pdf,"Still Image","Series 06: Pettus Family",1,0
4701,http://libarchstor2.uah.edu/digitalcollections/items/show/4701,loc_gold_000295_000295,"Copy of ""Tale of the Old Times: When the Train Stalled"" by Arnold Pollak.",,"A copy of a story written by Arnold Pollak titled ""Tales of the Old Times: When the Train Stalled."" This article recounts a time when Pollak's train was stalled in Texas and, being told it would be two more more hours before it started moving again, he engaged in trading fish and wanted to trade the samples for a new cigar jobber. When the train started moving before he was done, Pollak started running but unable to catch the train, Pollak's friend Oscar Goldsmith pulled the rope to stop the train. Handwritten note reads: ""Copy from the Tobacco Leaf N. Y. of May 29/26"".","Pollak, Arnold",,1926-05-29,1920-1929,,,"Excerpts^^Short story^^Brenbaum (Tex.)^^Huntsville (Ala.)^^Madison County (Ala.)","Documents^^Short stories^^Text",,"I. Schiffman and Company^^Box 99, Folder Misc. Correspondence^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4701/loc_gold_000295_000295.pdf,,"Goldsmith-Schiffman Collection",1,0
4696,http://libarchstor2.uah.edu/digitalcollections/items/show/4696,loc_gold_000280_000282_000288_000291,"Correspondence between Ed and ""Papa Oscar"".",,"These first two letters, written by Ed to ""Papa"" Oscar Goldsmith detail paying off land notes to get money for possible ""urgent purpose[s]"". The second letter discusses a charge Ed put in the ledger and the hope to ""improve things"" with his business. The next letter is also from Ed. In this letter, Ed discloses information regarding his lack of a permanent place and inquires if he should sell the property on Clinton Street and his car. The final two letters are written by an unknown author, but contain information from Oscar to Ed in reponse to Ed's letters. The letters advise Ed not to sell the house on Clinton Street  as it would sell for less than he owes on it at the time, but does advise to sell his car. It also tells of payments made by Oscar at the request of Ed. It discloses details about Ed's financial situation. The second letter regards a dividend Ed received from the Wonderfield Oil Co. along with a note that ""Papa"" is feeling better. ","Goldsmith, Oscar",,1922,1920-1929,,,"Business^^House selling^^Purchasing^^Selling^^Chattonooga (Tenn.)^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Misc. Correspondence^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4696/loc_gold_000280_000282_000288_000291.pdf,,"Goldsmith-Schiffman Collection",1,0