﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
11158,http://libarchstor2.uah.edu/digitalcollections/items/show/11158,compflowcont.pdf,"""A comparison of four control systems proposed for Saturn V launch vehicles.""",X-53572,"Presented are the results of a study comparing four proposed control systems for the first stage flight of Saturn V launch vehicles.  The primary basis of comparison is the effect on structural loads, using the bending moments at three stations as load indicators. Two of the systems sense only the vehicle attitude and attitude rate, while the other two systems also sense the lateral acceleration.  A yaw plane wind response analysis, including rigid body translation, rigid body rotation, four bending modes, five slosh modes, and a non ideal control  system, was performed. The winds used in the study were the Marshall synthetic profile and three selected Jimsphere-measured real wind profiles. Load relief obtained from the addition of accelerometer feedback in the control loop amounted to about 10 percent at maximum bending moment station. In view of predicted structural capabilities of the vehicle, this reduction in loads was not considered sufficient to offset the added complexity and the slight reduction in rigid body stability .","Sumrall, Phil^^George C. Marshall Space Flight Center. Aero-Astrodynamics Laboratory",,1967-02-01,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Saturn 5 launch vehicles^^Testing^^Spacecraft control",Text^^Essays,,"Saturn V Collection^^Box 20, Folder 36^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000200_000224,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17619""> View this item in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11158/compflowcont.pdf.pdf,,"Saturn V Collection",1,0
1139,http://libarchstor2.uah.edu/digitalcollections/items/show/1139,spc_stnv_000055,"""A Hybrid Simulation for Dynamic Verification of Saturn Guidance and Control Subsystems.""","IBM No. 68-U60-0013","This paper presents a discussion of a hybrid simulation used to dynamically verify the Saturn Guidance and Control subsystems. First, the Saturn vehicle is briefly described to provide background information. The Instrument Unit (IU) is considered in more detail to give a proper setting for the Guidance and Flight Control (G and FC) discussion that follows. After a brief description of the actual G and FC System operation, simulation models of the G and FC components are considered in detail. This is followed by a discussion of the model assignment to a particular computer (digital or analog) and justification for making that assignment. Finally, results of the AS-204/LM1 hybrid simulation studies are briefly considered with mention of the actual flight data.","Patray, Ronald T.^^International Business Machines Corporation. Federal Systems Division",,1965-07,1960-1969,,,"Saturn Project (U.S.)^^Project Apollo (U.S.)^^Saturn launch vehicles^^Apollo spacecraft^^Spacecraft guidance^^Spacecraft control^^Computerized simulation^^Dynamic tests",Reports^^Text,,"Saturn V Collection^^Box 26, Folder 34^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1139/spc_stnv_000055.pdf,,"Saturn V Collection",1,0
2337,http://libarchstor2.uah.edu/digitalcollections/items/show/2337,spc_stnv_000109,"""A Practical Approach to the Optimization of the Saturn V Space Vehicle Control System Under Aerodynamic Loads.""","NASA TM X-53698","This paper includes the equations for the bending moment of a launch vehicle with the effects of bending and sloshing dynamics. It also includes a comparison between the bending moment response envelope of the measure winds and the bending moment response of the MSFC synthetic wind profile.","Ryan, Robert S. (Robert Samuel), 1925-^^Teuber, Dieter",,1965-07-21,1960-1969,,,"Optimization^^Spacecraft control^^Saturn launch vehicles^^Saturn Project (U.S.)","Memorandums^^Still Image^^Text",,"Saturn V Collection^^Box 14, Folder 30^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,"<a href=""%E2%80%9Dhttp%3A//libarchstor.uah.edu:8081/repositories/2/archival_objects/17177%E2%80%9D"">View item in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2337/spc_stnv_000109.pdf,,"Saturn V Collection",1,0
10210,http://libarchstor2.uah.edu/digitalcollections/items/show/10210,Crewbrieinst.pdf^^spc_stnv_000224,"""Crew Briefing : Instrument Unit Stage Presentation"".",,"Document outlining different slides of a presentation containing numerous organizational charts, diagrams and bullet-list points.","International Business Machines Corporation^^John F. Kennedy Space Center^^Petrone, Rocco A.^^Teir, William^^.",,1968-10-03,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Spacecraft control^^Spacecraft guidance^^Spacecraft control",Text^^Presentations,,"Saturn V Collection^^Box 28, Folder 26^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000200_000224,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17967"">View this item at ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10210/Crewbrieinst_012309113213.pdf,,"Saturn V Collection",1,0
11086,http://libarchstor2.uah.edu/digitalcollections/items/show/11086,Crewbrieinst.pdf^^spc_stnv_000224,"""Crew Briefing : Instrument Unit Stage Presentation"".",,"Document outlining different slides of a presentation containing numerous organizational charts, diagrams and bullet-list points.","International Business Machines Corporation^^John F. Kennedy Space Center^^Petrone, Rocco A.",,1968-10-03,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Spacecraft control^^Spacecraft guidance^^Spacecraft control",Text^^Presentations,,"Saturn V Collection^^Box 28, Folder 26^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000200_000224,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17967"">View this item at ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11086/Crewbrieinst_012709172107.pdf,,"Saturn V Collection",1,0
10987,http://libarchstor2.uah.edu/digitalcollections/items/show/10987,Guidandcontrosatulaunvehi_080807145656.pdf^^spc_stnv_000316,"""Guidance and Control of Saturn Launch Vehicles.""","AIAA Paper No. 65-304","The navigation, guidance, and control modes and problems of the Saturn launch vehicles are given as the requirements for the guidance and control methods. Two path adaptive guidance modes, featuring flight path optimization, in the form of a polynomial mode and an iterative mode are given in their computation form and compared with respect to mission flexibility, implementation requirements, and performance. Attitude control during the propelled flight phases requires consideration of various bending and sloshing modes; stability of the control system is obtained by phase stabilization of the low frequencies and by attenuation of the higher frequencies. Typical shaping networks and their transfer functions are given. The attitude control system during coasting periods is briefly described. The functional behavior and characteristic data of the main guidance and control hardware such as the inertial sensors, stabilized platform, digital computer, data adapter, control computer, and actuation system are described. Reliability requirements are emphasized. The principle of redundancy is extensively used to obtain highest reliability for long operating times. Data and results from recent Saturn I flights summarize the performance of the guidance schemes.","Haeussermann, Walter",,1965-07-26,1960-1969,,,"Saturn project^^Launch vehicles (Astronautics)--Control systems^^Launch vehicles (Astronautics)--Guidance systems^^Navigation^^Spacecraft guidance^^Spacecraft control","Text^^Design Analyses",,"Saturn V Collection^^Box 14, Folder 32^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000300_000324,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17179""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10987/Guidandcontrosatulaunvehi_080807145656.pdf,,"Saturn V Collection",1,0
10573,http://libarchstor2.uah.edu/digitalcollections/items/show/10573,satIBVinsuni_071707142445.pdf^^spc_stnv_000685,"""Saturn IB/V instrument unit.""",,"This brochure provides some basic, general information about the lnstrument Unit, a very important part of the Saturn IB and Saturn V launch vehicles. These launch vehicles are being developed primarily for the Apollo program for manned lunar exploration but will also be used for future space missions.","Weber, Fritz H.",,1965-01-01,1960-1969,,,"Instrument unit^^Astrionics^^Saturn launch vehicles^^Guidance systems^^Spacecraft control",Text^^Brochures,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000675_000699,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10573/satIBVinsuni_071707142445.pdf,,"Saturn V Collection",1,0
14259,http://libarchstor2.uah.edu/digitalcollections/items/show/14259,spc_skyl_000173_000193,"Internal Views of Skylab Control Systems, External and Internal views of Skylab Electronic Systems.",,"The images depict in internal view of the Skylab control systems. The images depict the control systems for the Skylab airlock The images depict internal and external views of Skylab electronic systems.","United States. National Aeronautics and Space Administration",,,1970-1979,,,"McDonnell Douglas Corporation^^Skylab Program^^Spacecraft electronic equipment^^Airlock modules^^Spacecraft control",Photographs^^Image,,"Skylab Photos^^Box 1, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_skyl_spc_skyl_000005_001188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14259/spc_skyl_000173_000193.pdf,,"Skylab Collection",1,0
