﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
8206,http://libarchstor2.uah.edu/digitalcollections/items/show/8206,r04a05-09,"Walker, Richard W.",,Families,"Walker, John Williams",,1815-06-10^^1899-12-29,1810-1819^^1890-1899,,,"Alabama–History–Madison County^^History–Sources^^Nineteenth century^^Professional correspondence^^Public land sales^^United States–History–Frontier",Correspondence,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 5, Folder 9^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a05-09.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7912,http://libarchstor2.uah.edu/digitalcollections/items/show/7912,r04a23-04,"Three Forks Bridge Specs, Flint River",,,,,,,,,"Alabama–History–Madison County^^Architectural drawing^^Finances^^Flint River^^Three Forks Bridge",Diagrams^^Documents,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 23, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a23-04.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7906,http://libarchstor2.uah.edu/digitalcollections/items/show/7906,r04a23-10,"Taylor History of Madison County (handwritten)",,,,,,,,,"Alabama–History–Madison County^^Biography^^Books^^History–Sources^^Mississippi Territory^^Nineteenth century^^Writing",Books,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 23, Folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a23-10.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8211,http://libarchstor2.uah.edu/digitalcollections/items/show/8211,r04a05-04,"Swaim, Marion C., Land Abstract, 1893",,Families,,,1893-12-04,1800-1810^^1820-1829^^1840-1849^^1860-1869^^1880-1889^^1890-1899,,,"Alabama–History–Huntsville, Madison County^^Alabama–History–Madison County^^Deeds^^Patton, Martha L.^^Pope, LeRoy^^Public land sales^^Swaine, Marion C.",Deeds,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 5, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a05-04.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8151,http://libarchstor2.uah.edu/digitalcollections/items/show/8151,r04a07-00-001,"Steno Book Containing Listings of Golightly Cemetery Burials, 1974",,"Golightly Cemetery",,,1974-04-27^^1974-04-28,1970-1979,,,"Alabama–History–Madison County^^Biography^^Cemetery notes^^Golightly Cemetery (Toney, Madison County, Ala.)",Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 7, Item 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a07-00-001.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8141,http://libarchstor2.uah.edu/digitalcollections/items/show/8141,r04a07-00-011,"Steno Book Containing Listings of Burials, undated",,"Confederate Soldiers in Maple Hill Cemetery; listings for Cambron Church &amp; Madison Crossroads Presbyterian Church Cemeteries",,,,,,,"Alabama–History–Huntsville, Madison County^^Alabama–History–Madison County^^Cemetery notes^^History–Research^^Maple Hill Cemetery (Huntsville, Ala.)",Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 7, Item 11^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a07-00-011.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8150,http://libarchstor2.uah.edu/digitalcollections/items/show/8150,r04a07-00-002,"Steno Book Containing Listings of Burials in Merrimack, Drake Family & Charity Baptist Church Cemeteries, 1968",,"Merrimack, Drake Family & Charity Baptist Church Cemeteries",,,,1960-1969,,,"Alabama–History–Huntsville, Madison County^^Alabama–History–Madison County^^Biography^^Cemetery notes^^Charity Baptist Church Cemetery (Madison County, Ala.)^^Drake Family Cemetery (Ala.)^^History–Research^^Merrimack Cemetery (Huntsville, Ala.)",Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 7, Item 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a07-00-002.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7741,http://libarchstor2.uah.edu/digitalcollections/items/show/7741,r02g07-09,"Query Letter Concerning Chapman/Pettus, to Roberts, Frances C., 1952",,,"Kelly, Maud McLure",,1952-02-01,1950-1959,,,"Alabama–History–Huntsville, Madison County^^Alabama–History–Madison County^^Associations, institutions, etc.^^Personal correspondence",Correspondence,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 7, Folder 9^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g07-09.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
8222,http://libarchstor2.uah.edu/digitalcollections/items/show/8222,r04a04-17,"Pope/Coffee, deeds",,,,,1809^^1953-10-07,1800-1809^^1950-1959,,,"Alabama–History–Madison County^^Business^^Coffee, John, 1772-1833^^Deeds^^History–Sources^^Nineteenth century^^Pope, LeRoy","Correspondence^^Forms (Documents)",,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 4, Folder 17^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a04-17.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8090,http://libarchstor2.uah.edu/digitalcollections/items/show/8090,r04a12-05,"Original Record Book, of Burials, Marriages, Wedding, etc.for Athens, Madison Station, Decatur, Tuscumbia Circuit, 1867",,,,,,1860-1869^^1870-1879,,,"Alabama–History–Madison County^^Beard, T. J., Rev.^^Burials^^Episcopal Church. Diocese of Alabama^^History–Sources^^Marriage^^Nineteenth century",Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 12, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a12-05.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8227,http://libarchstor2.uah.edu/digitalcollections/items/show/8227,r04a04-12,"O'Neal, Edward",,,,,,,,,"Alabama–History–Madison County^^Genealogy^^Notes (Cataloging)^^O'Neal, Edward Asbury, 1818-1890^^United States–History–Civil War, 1861-1865^^United States–History–Reconstruction, 1865-1877",Books^^Essays^^Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 4, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a04-12.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8139,http://libarchstor2.uah.edu/digitalcollections/items/show/8139,r04a07-01,"Notes and Clippings of Maple Hill Cemetery, 1974 - 1981",,,"The Huntsville Times",,,1970-1979,,,"Alabama–History–Huntsville, Madison County^^Alabama–History–Madison County^^Cemetery notes^^Death^^Maple Hill Cemetery (Huntsville, Ala.)^^Newspapers^^Obituaries",Clippings^^Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 7, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a07-01.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7908,http://libarchstor2.uah.edu/digitalcollections/items/show/7908,r04a23-08,"Newspapers List, 1812 - 1969",,,,,,,,,"Alabama–History–Madison County^^Lists^^Newspapers^^Nineteenth century^^Twentieth century",Lists,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 23, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a23-08.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8230,http://libarchstor2.uah.edu/digitalcollections/items/show/8230,r04a04-09,"Moore, Dr. David, and Copy of Frye Painting",,,"Owen, Thomas",,,1940-1949,,,"Alabama–History–Huntsville, Madison County^^Alabama–History–Madison County^^Art–Paintings^^Genealogy^^Moore, David, 1787-1845^^Moore family",Essays^^Photographs,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 4, Folder 9^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a04-09.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7911,http://libarchstor2.uah.edu/digitalcollections/items/show/7911,r04a23-05,"Mississippi Territory Papers - copies, 1813",,,,,,1800-1809^^1810-1819,,,"Alabama–History–Madison County^^Mississippi Territory^^Nineteenth century^^United States–History–Frontier",Documents,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 23, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a23-05.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0