﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4851,http://libarchstor2.uah.edu/digitalcollections/items/show/4851,img_00037;img_00038,"Greetings From Rocket City",,"Front: Greetings From Rocket City - Huntsville, Alabama, Home of the Redstone Arsenal<br />Back: Huntsville is the home of Redstone Arsenal which houses the U. S. Army Missile Command with responsibility for all Army Missiles and Rockets, the U. S. Army Ordnance Guided Missile School where soldiers receive missile training and the George C. Marshall Space Flight Center of NASA which provides the giant rocket vehicles for the nation's space program.",,"Anderson News Company, Florence, Ala.",,,,,"Redstone Arsenal (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/4851/img_00037.pdf,,"Southpaw Postcard Collection",1,0
4853,http://libarchstor2.uah.edu/digitalcollections/items/show/4853,img_00041;img_00042,"Greetings From Rocket City",,"Front: Greetings From Rocket City - Huntsville, Alabama, Home of the Redstone Arsenal<br />Back: Huntsville is home of Redstone Arsenal, the Army Ordance research and development center for rockets and guided missiles. Here has centered the development of such famous rockets and guided missiles as the Nike-Ajax, Nike-Hercules, Corporal, Sergeant, Hawk, Dart, Little John, Honest John, Lacrosse, Hermes, Redstone, Jupiter and Jupiter C, which launched America's first earth satellite.",,,,,"Redstone Arsenal","34.688529,-86.650873","Redstone Arsenal (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/4853/img_00041.pdf,,"Southpaw Postcard Collection",1,0
4932,http://libarchstor2.uah.edu/digitalcollections/items/show/4932,img_00067;img_00068,"""Greetings from Huntsville, Ala. The Rocket City""",,"Front: Greetings from Huntsville, Ala. The Rocket City.<br />Back: Huntsville, Ala., ""The Rocket City""<br />Huntsville has earned the title ""Rocket City"" since the Army located most of its missile and rocket men at Redstone Arsenal.",,"Alabama Post Card Co., Bessemer, Alabama",,,"Redstone Arsenal","34.688529,-86.650873","Redstone Arsenal (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/4932/img_00067.pdf,,"Southpaw Postcard Collection",1,0
5296,http://libarchstor2.uah.edu/digitalcollections/items/show/5296,img_01017;img_01018,"Aerial View of Troop Housing",,"Back: An aerial view of Troop Housing at the Missile and Maintenance Center and School at Redstone Arsenal near Huntsville, Alabama.",,"Bryson &amp; Mock, Inc., Gulf Breeze, Inc.,<br />U.S. Army Photo",,,"Redstone Arsenal","34.688529,-86.650873","Redstone Arsenal (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5296/img_01017.pdf,,"Southpaw Postcard Collection",1,0
5298,http://libarchstor2.uah.edu/digitalcollections/items/show/5298,img_01023;img_01024,"Hermes Guided Missle",,"HERMES GUIDED MISSILE, HUNTSVILLE, ALABAMA. The first American-mode guided missile, first put on public display, at Huntsville, home of the world's largest rocket and guided missile research and development center, Redstone Arsenal.",,"Anderson News Company, Florence, Ala.",,,"Memorial Parkway & Airport Road","34.690046,-86.581254","Redstone Arsenal (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5298/img_01023.pdf,,"Southpaw Postcard Collection",1,0
5304,http://libarchstor2.uah.edu/digitalcollections/items/show/5304,img_01035;img_01036,"Dare Anti-Tank Guided Missile",,"Back: DART ANTI-TANK GUIDED MISSILE, REDSTONE ARSENAL, HUNTSVILLE, ALABAMA<br />This vehicle-launched, rocket propelled guided missile is designed for use by front line troops. It requires a minimum of technical training to operate, yet carries a warhead capable of defeating the heaviest known enemy armor. This versatile Army missile can deliver its warhead with pinpoint accuracy.",,"Anderson News Company, Florence, Ala.",,1950-1959,"Redstone Arsenal","34.688529,-86.650873","Redstone Arsenal (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5304/img_01035.pdf,,"Southpaw Postcard Collection",1,0
5322,http://libarchstor2.uah.edu/digitalcollections/items/show/5322,img_01071;img_01072,"U.S. Army Missile Display Area",,"Back: U.S. ARMY MISSILE DISPLAY AREA, Redstone Arsenal, Alabama<br />The massive domes house innumerable displays, individual listening devices describe and explain the functions of various Rockets and Missiles. Buttons and levers operate miniature models and allow visitors to play Astronaut. The large dome is 150' in diameter and 85' tall. It is made of vinyl coated nylon, and is kept erect by air pressure. The nylon in this one dome weighs 92,000 lbs.",,"Polychrome Picture Products, Decatur, Ala.<br />Color by Hub Gardner",,,"Redstone Arsenal","34.688529,-86.650873","Redstone Arsenal (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5322/img_01071.pdf,,"Southpaw Postcard Collection",1,0
5324,http://libarchstor2.uah.edu/digitalcollections/items/show/5324,img_01083;img_01084,"U.S. Army Ordnance ""Nike"" Guided Missile",,"Back: U.S. ARMY ORDNANCE ""NIKE"" GUIDED MISSILE, HUNTSVILLE, ALABAMA<br />Home of Redstone Arsenal, the Army Ordnance Rocket and Guided Missile Center. The Nike was America's first operational guided missile. Named after the Goddess of Victory, this weapon provides the first line of defense against atomic attack.",,"Tichnor Bros., Inc., Boston, Mass.<br />Photo by U.S. Army",,,"Redstone Arsenal","34.688529,-86.650873","Redstone Arsenal (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5324/img_01083.pdf,,"Southpaw Postcard Collection",1,0
5325,http://libarchstor2.uah.edu/digitalcollections/items/show/5325,img_01085;img_01086,"Missile 16 Redstone",,"Front: Missile 16 Redstone being monitored from foxhole.<br />",,,,,"Redstone Arsenal","34.688529,-86.650873","Redstone Arsenal (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5325/img_01085.pdf,,"Southpaw Postcard Collection",1,0
5326,http://libarchstor2.uah.edu/digitalcollections/items/show/5326,img_01087;img_01088,"Honest John Rocket",,"Front: Honest John Rocket, Redstone Arsenal, Huntsville, Alabama.<br />Back: HONEST JOHN ROCKET, REDSTONE ARSENAL<br />Capable of carrying both atomic and high explosive warheads, this long-range Army artillery rocket is used tactically to provide close fire support to ground combat operations. The weapon has considerably more battlefield mobility than conventional artillery and one high explosive round can deliver on the target, the demolition effect of hundreds of artillery shells.",,"Anderson News Company, Florence, Ala.",,,"Redstone Arsenal","34.688529,-86.650873","Redstone Arsenal (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5326/img_01087.pdf,,"Southpaw Postcard Collection",1,0
5327,http://libarchstor2.uah.edu/digitalcollections/items/show/5327,img_01089;img_01090,"Hawk Anti-Aircraft Missile",,"Back: Field exercise maintainance of Hawk anti-aircraft missile at Missile and Munitions Center and School at Redstone Arsenal near Huntsville, Ala.",,"Bryson &amp; Mock, Inc., Gulf Breeze, Fla.<br />U.S. Army Photo",,,"Redstone Arsenal","34.688529,-86.650873","Redstone Arsenal (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5327/img_01089.pdf,,"Southpaw Postcard Collection",1,0
5328,http://libarchstor2.uah.edu/digitalcollections/items/show/5328,img_01091;img_01092,"Zeus Missile",,"Back: ARMY'S ZEUS MISSILE AGAINST AN OLD SOUTHERN BACKGROUND<br />A Zeus Missile - part of the Army's Nike-X Anti-Missile System - is posed in front of the Goddard House at Redstone Arsenal, Ala., home of the U. S. Army Missile Command. The Goddard House is an old plantation house taken over by the Army when the Arsenal was established near Huntsville in 1941.",,"Scenic South Card Co., Bessemer, Ala. <br />Color by U. S. Army",,,"Redstone Arsenal","34.688529,-86.650873","Redstone Arsenal (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5328/img_01091.pdf,,"Southpaw Postcard Collection",1,0
5329,http://libarchstor2.uah.edu/digitalcollections/items/show/5329,img_01093;img_01094,"Missile Display & Public Picnic Area",,"Back: MISSILE DISPLAY &amp; PUBLIC PICNIC AREA, Redstone Arsenal, Alabama.<br />This is one of the many outdoor displays provided to enlighten, encourage and inspire visitors to the area. Sights like this, provide a feeling of safety and security that you can't purchase with a can of insecticide.",,"Polychrome Picture Products, Decatur, Ala.<br />Color by Hub Gardner",,,"Redstone Arsenal","34.688529,-86.650873","Redstone Arsenal (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5329/img_01093.pdf,,"Southpaw Postcard Collection",1,0