﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
6701,http://libarchstor2.uah.edu/digitalcollections/items/show/6701,r01a02-04,"Bills and receipts of family life, 1900s.",,"A collection of bills, receipts, and other materials related to the Cabaniss household. There are a large amount of receipts for shoes stretching from 1870 to the 1900s.","Cabaniss, Frances S.^^Cabaniss, Virginia S.",,,1900-1909,,,"Accounts^^Carriage industry^^Grocers--United States^^Water bill^^Shoe industry",Correspondence^^Invoices,,"Frances Cabaniss Roberts Collection^^Series 1, Subseries A, Box 2, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01a-210825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/107/6701/r01a02-04.pdf,"Still Image","Series 01, Subseries A: Cabaniss Household Business",1,0
6708,http://libarchstor2.uah.edu/digitalcollections/items/show/6708,r01a01-06,"Bills and receipts of family life, 1870s (2 of 5).",,,"Hamilton, Wall, & Co.^^Cabaniss, Septimus D.",,,1870-1879,,,"Accounts^^Tutors and tutoring--United States^^Music^^Newspaper ^^Huntsville Female College (Huntsville, Ala.)^^Carriage industry",Correspondence^^Invoices,,"Frances Cabaniss Roberts Collection^^Series 1, Subseries A, Box 1, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01a-210825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/107/6708/r01a01-06.pdf,"Still Image","Series 01, Subseries A: Cabaniss Household Business",1,0
6713,http://libarchstor2.uah.edu/digitalcollections/items/show/6713,r01a01-01,"Bills and receipts of family life, 1840s.",,,"Cabaniss, Septimus D.",,,1840-1849,,,"Accounts^^Contracts for deeds^^Pork industry and trade--United States^^Carriage industry^^Probate courts",Correspondence^^Invoices^^Deeds,,"Frances Cabaniss Roberts Collection^^Series 1, Subseries A, Box 1, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01a-210825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/107/6713/r01a01-01.pdf,"Still Image","Series 01, Subseries A: Cabaniss Household Business",1,0
7031,http://libarchstor2.uah.edu/digitalcollections/items/show/7031,r01b03-03b,"Legal and court documents, 1852 (2 of 3)",,"Part 2 of folder 3.","Robinson, Mrs. C.P.^^Trotman & Nance",,,1850-1859,,,"Carriage industry^^Women's education^^Family life^^Stationery^^Latin language--Conversation and phrase books^^Grocers","Receipt^^Account book",,"Series 1, Subseries B, Box 3, Folder 3b",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b03-03b.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
7032,http://libarchstor2.uah.edu/digitalcollections/items/show/7032,r01b03-03a,"Legal and court documents, 1852 (1 of 3)",,,"Robinson, Mrs. C.P.",,,1850-1859,,,"Lumber^^Grocers^^Carriage industry^^Enslavement--medical care^^Southern Advocate (newspaper)^^Ornamental trees","Estate papers^^Will^^Receipts",,"Series 1, Subseries B, Box 3, Folder 3a",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b03-03a.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
7034,http://libarchstor2.uah.edu/digitalcollections/items/show/7034,r01b03-01,"Legal and court documents, 1850",,,"Cabaniss, Septimus D.^^McClung, Margaret",,,,,,"Constables^^Blacksmithing^^Carriage industry^^Machining^^Cotton gins and ginning--United States--Costs","Election results^^Account books^^Correspondence",,"Series 1, Subseries B, Box 3, Folder 1",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b03-01.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
7035,http://libarchstor2.uah.edu/digitalcollections/items/show/7035,r01b02-05,"Legal and court documents, 1849 (2 of 2)",,,"Hardin, John T. ^^Hammond, F.L. ",,,1840-1849^^1850-1859,,,"Limestone County (Ala.)^^Alcoholic beverages^^Carriage industry^^Blacksmithing^^Debt^^Medical care","Receipt^^Estate^^Promissory note",,"Series 1, Subseries B, Box 2, Folder 5",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b02-05.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
7038,http://libarchstor2.uah.edu/digitalcollections/items/show/7038,r01b02-02,"Legal and court documents, 1847",,,"Rice, Neander H. ",,,1840-1849,,,"Tax collection^^Demopolis (Ala.)^^Carriage industry^^Bank of Charleston^^Enslavement^^Lowndes County (Miss.)","Correspondence^^Court documents",,"Series 1, Subseries B, Box 2, Folder 2",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b02-02.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
