﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4989,http://libarchstor2.uah.edu/digitalcollections/items/show/4989,img_00235;img_00236,"Bustling City of Huntsville",,"Back: DOWNTOWN HUNTSVILLE, ALABAMA<br />One of the busy corners is shown here. Huntsville is a focal trading center for North Alabama.",,"Alabama Post Card Co., Bessemer, Ala.<br />Color by Wayne Floyd",,,"East Side Square","34.730511,-86.584582","Streets (Huntsville, Ala.)^^Central business districts (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/4989/img_00235.pdf,,"Southpaw Postcard Collection",1,0
5126,http://libarchstor2.uah.edu/digitalcollections/items/show/5126,img_00583;img_00584,"Butler School",,"Front: Butler School, Huntsville, Ala.",,,1911,1910-1919,"201 White Street SE","34.734412,-86.576856","Schools (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5126/img_00583.pdf,,"Southpaw Postcard Collection",1,0
5127,http://libarchstor2.uah.edu/digitalcollections/items/show/5127,img_00585;img_00586,"Butlers School",,"Front: Butlers School, Huntsville, Ala.",,,,,"201 White Street SE","34.734412,-86.576856","Schools (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5127/img_00585.pdf,,"Southpaw Postcard Collection",1,0
5009,http://libarchstor2.uah.edu/digitalcollections/items/show/5009,img_00283;img_00284,"Capacity Twenty-Five Million Gallons Daily.",,"Front: Big Spring: Capacity Twenty-Five Million Gallons Daily.",,,1906,1900-1909,"Big Spring","34.729672,-86.586169","Big Spring (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5009/img_00283.pdf,,"Southpaw Postcard Collection",1,0
5285,http://libarchstor2.uah.edu/digitalcollections/items/show/5285,img_00991;img_00992,"Capri Motel",,"Back: Capri Motel, Memorial Parkway on U.S. Highway 72, 231,431 North, Huntsville, Alabama, Phone Jefferson 6-7441.<br />New Modern, Air Conditioned, Electric Heat, Tile Baths, Tub &amp; Shower, Telephones, Installed Music - Wall to Wall Carpet - Restaurant Nearby - Reasonable Rates. Mr. and Mrs. P. L. Verburg - Owners and Managers.",,"Floyd Sandlin, Huntsville, AL<br />Tichnor Bros., Boston, Mass.",,,"Memorial Parkway on U. S. Highway 72, 231 & 431 North",,"Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5285/img_00991.pdf,,"Southpaw Postcard Collection",1,0
5158,http://libarchstor2.uah.edu/digitalcollections/items/show/5158,img_00663;img_00664,"Carding Room, Merrimack Mills",,"Front: Carding Room, Merrimack Mills, Huntsville, Ala.<br />Back: Carding Room, Merrimack Mills, Huntsville, Ala.",,"International Post Card Co., New York",1909,1900-1909,"3405 Triana Boulevard SW","34.703507,-86.608823","Mills and mill-work (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5158/img_00663.pdf,,"Southpaw Postcard Collection",1,0
5005,http://libarchstor2.uah.edu/digitalcollections/items/show/5005,img_00273;img_00274,"Carnegie Library",,"Front: Carnegie Library - Huntsville, Ala.",,,,,"300 Madison Street S","34.728823,-86.585060","Miscellaneous^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5005/img_00273.pdf,,"Southpaw Postcard Collection",1,0
5135,http://libarchstor2.uah.edu/digitalcollections/items/show/5135,img_00601;img_00602,"Carnegie Library",,"Front: Carnegie Library, Huntsville, Ala.",,"E. C. Kropp Co., Milwaukee",,,"300 Madison Street S","34.728823,-86.585060","Miscellaneous^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5135/img_00601.pdf,,"Southpaw Postcard Collection",1,0
5383,http://libarchstor2.uah.edu/digitalcollections/items/show/5383,img_01205;img_01206,"Carnegie Library at Alabama A & M College",,"Back: ALABAMA A&amp;M COLLEGE, Normal, Alabama<br />Carnegie Library is a two-story brick structure of colonial design. It has a capacity of 50,000 volumes and seating space for 236. The building contains two reading rooms, a reference room, a seminar room, reference and general stacks, and an office for the staff of the library.",,"Scenic South Card Co., Bessemer, Ala.",,,"Alabama A&M University","34.782649,-86.568957","Schools (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5383/img_01205.pdf,,"Southpaw Postcard Collection",1,0
5119,http://libarchstor2.uah.edu/digitalcollections/items/show/5119,img_00563;img_00564,"Catholic Church",,"Front: Catholic Church, Huntsville, Ala.",,"W. M. Cline Co., Chattanooga, Tenn.",,,"222 Jefferson Street N","34.732788,-86.587400","Church buildings (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5119/img_00563.pdf,,"Southpaw Postcard Collection",1,0
5358,http://libarchstor2.uah.edu/digitalcollections/items/show/5358,img_01153;img_01154,"Centaur II undergoes pre-launch tests",,"Back: Centaur II, our first space vehicle to use liquid hydrogen as a propellent, undergoes pre-launch tests.<br />The NASA Marshall Space Flight Center at Huntsville, Alabama, has been developing and providing rockets for our space achievements since the very beginning of our entry into this field.",,"Anderson News Company, Florence, Ala.",,,"Marshall Space Flight Center","34.661541,-86.672132","George C. Marshall Space Flight Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5358/img_01153.pdf,,"Southpaw Postcard Collection",1,0
5100,http://libarchstor2.uah.edu/digitalcollections/items/show/5100,img_00523;img_00524,"Central Presbyterian Church",,"Front: Central Presbyterian Church, Huntsville, Ala.",,"E. C. Kropp Co., Milwaukee",1924,1920-1929,"406 Randolph Avenue SE","34.732111,-86.582556","Church buildings (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5100/img_00523.pdf,,"Southpaw Postcard Collection",1,0
5101,http://libarchstor2.uah.edu/digitalcollections/items/show/5101,img_00525;img_00526,"Central Presbyterian Church",,"Front: Central Presbyterian Church, Huntsville, Ala.",,,,,"406 Randolph Avenue SE","34.732111,-86.582556","Church buildings (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5101/img_00525.pdf,,"Southpaw Postcard Collection",1,0
5274,http://libarchstor2.uah.edu/digitalcollections/items/show/5274,img_00969;img_00970,"Charron Motel",,"Back: CHARRON MOTEL, 1 1/2 Miles North of City on Memorial Parkway (U. S. 72 - 231 - 431 By Pass) Telephone 534-2481, Huntsville, Alabama. 43 Rooms - Tile Baths - Carpeted - T.V. - Air-Conditioned - Room Phones, Radios - Swimming &amp; Wading Pools. Morrison Restaurant on Premises. Janette &amp; Herschel Watson, Owners",,"Floyd Sandlin, Huntsville, AL<br />Dexter Press, Inc., West Nyack, NY","1960 circa",,"U. S. 72, 231, 431 Bypass",,"Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5274/img_00969.pdf,,"Southpaw Postcard Collection",1,0
5275,http://libarchstor2.uah.edu/digitalcollections/items/show/5275,img_00971;img_00972,"Charron Motel",,"Back: CHARRON MOTEL, 1 1/2 Miles North of City on Memorial Parkway (U. S. 72 - 231 - 431 By Pass) Telephone 534-2481, Huntsville, Alabama. 43 Rooms - Tile Baths - Carpeted - T.V. - Air-Conditioned - Room Phones, Radios - Swimming &amp; Wading Pools. Restaurant on Premises. Janette &amp; Herschel Watson, Owners",,"Cliff H. Campbell, Birmingham, AL<br />Dexter Press, Inc., West Nyack, NY",,,"U. S. 72, 231, 431 Bypass",,"Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5275/img_00971.pdf,,"Southpaw Postcard Collection",1,0