﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
5282,http://libarchstor2.uah.edu/digitalcollections/items/show/5282,img_00985;img_00986,"Space Center Holiday Inn",,"Back: Holiday Inn, SPACE CENTER, HUNTSVILLE, ALABAMA, Jordan Lane at University Avenue, Huntsville, Alabama 35805, Phone 205/837-7171<br />Captain's Table Resturant - Cockpit Lounge, Air Conditioned, Free Color TV - Swimming Pool, Free Holidex Reservations",,Curteichcolor,,,"Jordan Lane at University Avenue","34.735616,-86.625731","Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5282/img_00985.pdf,,"Southpaw Postcard Collection",1,0
5283,http://libarchstor2.uah.edu/digitalcollections/items/show/5283,img_00987;img_00988,"Motel Makada",,"Back: MOTEL MAKADA, Memorial Parkway on U. S. Highway 72, 231 &amp; 431 North, Huntsville, Alabama, Phone 536-0701<br />New, Modern, Air-Conditioned, Electric Heat, Television, Tile Baths, Wall-to-Wall Carpet - Restaurant across street - Reasonable Rates.",,"Floyd Sandlin, Huntsville, Alabama<br />Dexter Press, Inc., West Nyack, NY",,,"Memorial Parkway on U. S. Highway 72, 231 & 431 North",,"Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5283/img_00987.pdf,,"Southpaw Postcard Collection",1,0
5284,http://libarchstor2.uah.edu/digitalcollections/items/show/5284,img_00989;img_00990,"Sand's Motor Hotel",,"Back: SAND'S MOTOR HOTEL, Huntsville, Alabama - Where Space Begins, U S. Hiway 23IS and S Parkway.<br />Center of shopping area. Near airport, golf course, bowling, ice skating and all entertainment. 120 rooms. Restaurant and lounge. Swimming Pool. Elevator from underneath parking. ""For the Most. Let Us Be Your Host""",,"Richard J. Douglas, Pell City, Ala.<br />Dexter Press, Inc., West Nyack, NY",,,"U.S. 231 Memorial Parkway S",,"Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5284/img_00989.pdf,,"Southpaw Postcard Collection",1,0
5285,http://libarchstor2.uah.edu/digitalcollections/items/show/5285,img_00991;img_00992,"Capri Motel",,"Back: Capri Motel, Memorial Parkway on U.S. Highway 72, 231,431 North, Huntsville, Alabama, Phone Jefferson 6-7441.<br />New Modern, Air Conditioned, Electric Heat, Tile Baths, Tub &amp; Shower, Telephones, Installed Music - Wall to Wall Carpet - Restaurant Nearby - Reasonable Rates. Mr. and Mrs. P. L. Verburg - Owners and Managers.",,"Floyd Sandlin, Huntsville, AL<br />Tichnor Bros., Boston, Mass.",,,"Memorial Parkway on U. S. Highway 72, 231 & 431 North",,"Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5285/img_00991.pdf,,"Southpaw Postcard Collection",1,0
5286,http://libarchstor2.uah.edu/digitalcollections/items/show/5286,img_00993;img_00994,"Trailway Inn",,"Back: Trailway Inn on U. S. Hwys. 231 - 72 &amp; 431<br />56 Luxury Units with Direct Dial Phones, Radio &amp; Coffee in Rooms. Restaurant &amp; Swimming Pool. 24 Hour Switchboard. Phone AC 205 - 539-9671, TWX 205-533-1021. Ed Story, Your Host",,"Advertisers Products Company, Inc., Memphis, Tenn.<br />Dexter Press, Inc., West Nyack, NY",,,"U. S. Hwys. 231 - 72 & 431",,"Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5286/img_00993.pdf,,"Southpaw Postcard Collection",1,0
5287,http://libarchstor2.uah.edu/digitalcollections/items/show/5287,img_00995;img_00996,"Hillcrest Motor Court",,"Front: HILLCREST MOTOR COURT, Six Miles West on U. S. 72, Huntsville, Alabama<br />Back: HILLCREST MOTOR COURT, Located on U. S. 72, six miles West of Huntsville, Alabama. A modern Motor Court. Air conditioned units available - Electric heat - Restaurant adjoining serving good food.  Phone 9232.",,"E. C. Kropp Co., Milw., Wis.",,,"Six Miles West on US 72",,"Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5287/img_00995.pdf,,"Southpaw Postcard Collection",1,0
5288,http://libarchstor2.uah.edu/digitalcollections/items/show/5288,img_00997;img_00998,"Frank-Ann Motel",,"Back: FRANK-ANN MOTEL<br />Air Conditioned - Electric Heat - Tile Bath - Wall-to-Wall Carpet - Telephone - T.V. in Room - Swimming Pool - Adjacent to Restaurant - 3/4 Mile to Heart of Town. On U. S. Highway 231 South - Memorial Parkway, Huntsville, Alabama, Telephone 536-8511, C. W. Franklin and C. D McAnn, Owner &amp; Operators",,"Floyd Sandlin, Huntsville, Alabama<br />Dexter Press, Inc., West Nyack, NY",,,"U. S. Highway 231 South - Memorial Parkway",,"Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5288/img_00997.pdf,,"Southpaw Postcard Collection",1,0
5289,http://libarchstor2.uah.edu/digitalcollections/items/show/5289,img_00999;img_01000,"Tourway Inn",,"Back: TOURWAY INN, 1304 N. Memorial Parkway, U.S. 231, 431 &amp; 72, Huntsville, Alabama. <br />90 Luxury Units - Individually Controlled Heat &amp; Air Conditioning - Direct Dial Phones - TV - Radio - Tub and Shower - Swimming Pool - 24 Hour Service - Restaurant Adjoining - Across The Street From Mall.<br />Ed Story, Your Host - Phone (205) 539-9671, American Express, Diners' Club and Carte Blanche Credit Cards Honored Here",,"Henry McGrew Printing, Inc., Kansas City, Mo.",,,"1304 N. Memorial Parkway, U.S. 231, 431 & 72","34.745415,-86.600163","Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5289/img_00999.pdf,,"Southpaw Postcard Collection",1,0
5290,http://libarchstor2.uah.edu/digitalcollections/items/show/5290,img_01003;img_01004,"Ramada Inn Roadside Hotels",,"Back: Ramada Inn Roadside Hotels. Over 100 luxurious rooms, individual air conditioning and heat control, direct dial telephone, color TV, Michael's restaurant and lounge. 3502 South Memorial Parkway, Huntsville, Alabama 35801. Phone: (205) 881-6120.",,"Ernest Flowers Photography, Huntsville, AL<br />Dexter Press, Inc., West Nyack, New York.",,,"3502 Memorial Parkway SW","34.695997,-86.584085","Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5290/img_01003.pdf,,"Southpaw Postcard Collection",1,0
5291,http://libarchstor2.uah.edu/digitalcollections/items/show/5291,img_01007;img_01008,"Shelby Motel",,"Back: SHELBY MOTEL, Memorial Parkway, on U. S. Highways 231, 431 &amp; 72 North. Inside city limits. Huntsville, Alabama. Phone Jefferson 2-2625. Air Conditioned, Electric Heat, Television, Ceramic Baths, Wall to Wall Carpets. Nineteen Rooms. Owned and Operated by Mr. &amp; Mrs. Shelby P. Taylor. Morrison Restaurant nearby.",,"Floyd Sandlin, Huntsville, Alabama<br />Dexter Press, Inc., West Nyack, NY",,,"U. S. Highways 231, 431 & 72 North",,"Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5291/img_01007.pdf,,"Southpaw Postcard Collection",1,0
5292,http://libarchstor2.uah.edu/digitalcollections/items/show/5292,img_01009;img_01010,"Goldenrod Motor Lodge",,"Back: The Goldenrod Motor Lodge, 1007 Memorial Parkway, On U.S. Highway 231, HUNTSVILLE, ALABAMA, Phone JE 6-3315.<br />New-Modern, Air Conditioned, Electric Heat, Tile Baths, Wall to Wall Carpet - Restaurant nearby. Reasonable Rates - one of North Alabama's Finest. James A Cecil Hughes - Owners and Managers.",,"Floyd Sandlin, Huntsville, AL<br />Tichnor Bros., Boston, Mass.",,,"1007 Memorial Parkway, On U.S. Highway 231",,"Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5292/img_01009.pdf,,"Southpaw Postcard Collection",1,0
5293,http://libarchstor2.uah.edu/digitalcollections/items/show/5293,img_01011;img_01012,"Hillcrest Motor Court",,"Front: HILLCREST MOTOR COURT<br />Back: HILLCREST MOTOR COURT, Three Miles West of City, On U. S. HIGHWAY 72 WEST, Phone Jefferson 4-9184<br />New, Modern, Air Conditioned, Electric Heat, Television in Lobby, Tile Baths, Restaurant in connection - Reasonable Rates.<br />Mr. &amp; Mrs. W. C. Miller, Owners &amp; Managers.",,"Floyd Sandlin, Huntsville, Alabama<br />Dexter Press, Inc., West Nyack, NY",,,"U.S. Highway 72 W",,"Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5293/img_01011.pdf,,"Southpaw Postcard Collection",1,0
5294,http://libarchstor2.uah.edu/digitalcollections/items/show/5294,img_01013;img_01014,"Shelby Motel",,"Back: SHELBY MOTEL, North Memorial Parkway, On U. S. Highway 231, 431 &amp; 72 North, Inside City Limits, Huntsville, Alabama, Phone 534-2625<br />Air Conditioned, Electric Heat, Television, Ceramic Tile Baths, Wall-to-Wall Carpets - Owned and Operated by Mr. &amp; Mrs. Shelby P. Taylor. Adjacent to Restaurant - Nineteen Rooms.",,"Floyd Sandlin, Huntsville, Alabama<br />Dexter Press, Inc., West Nyack, NY",,,"U. S. Highways 231, 431 & 72 North",,"Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5294/img_01013.pdf,,"Southpaw Postcard Collection",1,0