﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
3335,http://libarchstor2.uah.edu/digitalcollections/items/show/3335,loc_burw_000223,"Diagram of mine sweeping from boat.",,,,,,1940-1949,,,"Minesweepers^^World War, 1939-1945","Diagrams^^Still Image^^Text",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3335/loc_burw_-223.pdf,,"Burwell Family Collection",1,0
3334,http://libarchstor2.uah.edu/digitalcollections/items/show/3334,loc_burw_000209_000222,"""eDescription"" of Edwin D. Burwell Jr.'s film.",,"A typed list of Major Edwin D. Burwell's film descriptions.",,,,1940-1949,,,"Burwell, Edwin D., Jr.^^United States. Army^^World War, 1939-1945",Documents^^Text,,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3334/loc_burw_-209_222.pdf,,"Burwell Family Collection",1,0
3333,http://libarchstor2.uah.edu/digitalcollections/items/show/3333,loc_burw_000206_000208,"""Major Edwin D Burwell, Jr. Timeline of Service in USA and Europe July 1944 toi October 1945 based on Army Records World War II"".",,,,,,1940-1949,,,"Burwell, Edwin D., Jr.^^United States. Army^^World War, 1939-1945",Charts^^Text,,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3333/loc_burw_-206_208.pdf,,"Burwell Family Collection",1,0
3332,http://libarchstor2.uah.edu/digitalcollections/items/show/3332,loc_burw_000202_000205,"""List of Dates and Events related to 1108th Engineer Combat Battalion as related to Pictures taken by Major Edwin Burwell, Jr-August 1943- June 1944"".",,,,,,1940-1949,,,"Burwell, Edwin D., Jr.^^United States. Army. Engineer Combat Group, 1108th^^World War, 1939-1945",Charts^^Text,,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3332/loc_burw_-202_205.pdf,,"Burwell Family Collection",1,0
3331,http://libarchstor2.uah.edu/digitalcollections/items/show/3331,loc_burw_000200_000201,"""Battle of Anzio Timeline"".",,"The timeline describes events spanning from to 18 December 1943 to 4 June 1944. Events from 22 January 1944 to 14 February 1944 are highlighted.",,,1944,1940-1949,,,"United States. Army^^World War, 1939-1945^^World War, 1939-1945--Campaigns--Italy",Charts^^Text,,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3331/loc_burw_-200_201.pdf,,"Burwell Family Collection",1,0
3330,http://libarchstor2.uah.edu/digitalcollections/items/show/3330,loc_burw_000197_000199,"Personnel Roster of 300th General Hospital.",,"""COOPER, Opal"" is highlighted on the first page of the roster, and the final page has an image of First Lieutenant Margaret S. Buchanan.",,,,1940-1949,,,"300th General Hospital (United States. Army)^^United States--Armed Forces--Medical care^^World War, 1939-1945^^World War, 1939-1945--Military personnel","Registers^^Still Image^^Text",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3330/loc_burw_-197_199.pdf,,"Burwell Family Collection",1,0
3329,http://libarchstor2.uah.edu/digitalcollections/items/show/3329,loc_burw_000196,"List of stations for the 95th Evacuation Hospital.",,"This list shows the locations and active dates of the 95th Evacuation Hospital stations. The times are highlighted for the locations in Anzio, Riardo, and Carinola, Italy.",,,,1940-1949,,,"United States. Army. Evacuation Hospital, 95th^^United States--Armed Forces--Medical care^^World War, 1939-1945^^World War, 1939-1945--Campaigns--Italy","Charts^^Still Image^^Text",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3329/loc_burw_-196.pdf,,"Burwell Family Collection",1,0
3328,http://libarchstor2.uah.edu/digitalcollections/items/show/3328,loc_burw_000194_000195,"Collage of photographs of the 1108th Engineer Combat Group.",,"The collage is made up of various photographs from across Italy and Africa. The photographs depict warfare, awards, and group activities.",,,,1940-1949,,,"United States. Army^^World War, 1939-1945^^World War, 1939-1945--Campaigns--Italy^^World War, 1939-1945--Social aspects","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3328/loc_burw_-194_195.pdf,,"Burwell Family Collection",1,0
3326,http://libarchstor2.uah.edu/digitalcollections/items/show/3326,loc_burw_000137_000144,"Excerpt from Col. Kingsley Andersson's journal.",,"These diary entries appear to be photographs of the Kingsley Andersson diaries held at the Hoover Institute, which were requested for view by Dudley Burwell. Discusses aspects of the writer's command and daily life from January to March of 1944 while in Italy. The diary mentions an Engineer named Burwell.",,,1944,1940-1949,,,"United States. Army^^World War, 1939-1945^^World War, 1939-1945--Campaigns--Italy",Diaries^^Text,,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3326/loc_burw_-137_144.pdf,,"Burwell Family Collection",1,0
3322,http://libarchstor2.uah.edu/digitalcollections/items/show/3322,loc_burw_000122_000126,"Edwin D. Burwell's list of photographs.",,"This item lists the name and number of 609 photographs, whose descriptions Burwell wrote on spare film.",,,,,,,"Burwell, Edwin D., Jr.^^World War, 1939-1945",Documents^^Text,,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3322/loc_burw_-122_126.pdf,,"Burwell Family Collection",1,0
3319,http://libarchstor2.uah.edu/digitalcollections/items/show/3319,loc_burw_000116,"""Special Orders-Number 3"" providing officer appointments to the Alabama National Guard.",,"These orders note that Edwin D. Burwell has been assogned as a Major in the 1169th Engineer Combat Battalion in the Alabama National Guard and direct him to appear before the Examining Board.",,,1/4/1947,1940-1949,,,"Alabama. Army National Guard^^Burwell, Edwin D., Jr.^^United States. Army. Engineer Combat Group, 1169th","Orders (military records)^^Text",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3319/loc_burw_-116.pdf,,"Burwell Family Collection",1,0
3318,http://libarchstor2.uah.edu/digitalcollections/items/show/3318,"loc_burw_000115, loc_burw_000119","""Annex No. 2-March Tables"".",,"These tables show March Units Numbers one through four with their miles, time, and units.",,,7/18/1949,1940-1948,,,"Alabama. Army National Guard^^United States. Army. Engineer Combat Group, 1169th^^Fort Benning (Ga.)",Charts^^Text,,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3318/loc_burw_-115_119.pdf,,"Burwell Family Collection",1,0
3314,http://libarchstor2.uah.edu/digitalcollections/items/show/3314,loc_burw_000108_000110,"Blank ""Personal Report of Reserve Officer"" forms.",,"The forms leave space to record the officer's name, address, and change of status. They also leave space for forwarding.",,,,1940-1944,,,"United States. Army. Organized Reserve Corps","Forms (Documents)^^Text",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3314/loc_burw_-108_110.pdf,,"Burwell Family Collection",1,0
3309,http://libarchstor2.uah.edu/digitalcollections/items/show/3309,loc_burw_000103,"""Military Record and Report of Separation-Certificate of Service"".",,"The record contains Edwin D. Burwell Jr.'s personal information, military history, and insurance notice.",,,2/18/1946,1940-1939,,,"Burwell, Edwin D., Jr.^^United States. Army","Forms (Documents)^^Text",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3309/loc_burw_-103.pdf,,"Burwell Family Collection",1,0
3307,http://libarchstor2.uah.edu/digitalcollections/items/show/3307,loc_burw_000101,"Government request for transportation for Edwin D. Burwell Jr.",,"The document requests the Reading Company to provide transportation for Burwell and three other officers from Camp Kilmer, New Jersey to Fort McPherson, Georgia.",,,,1940-1937,,,"Burwell, Edwin D., Jr.^^Reading Company^^United States. Army^^Railroad travel^^Camp Kilmer (N.J.)^^Fort McPherson (Ga.)",Documents^^Text,,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3307/loc_burw_-101.pdf,,"Burwell Family Collection",1,0