﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
8062,http://libarchstor2.uah.edu/digitalcollections/items/show/8062,r04a13-26,"210 Williams (Lowe)",,Houses,,,1901^^1902,1900-1909,,,"Alabama–History–Huntsville, Madison County^^Architectural drawing^^Fletcher-Lowe House (Huntsville, Ala.)^^Newspapers",Clippings^^Drawings,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 13, Folder 26^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a13-26.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8136,http://libarchstor2.uah.edu/digitalcollections/items/show/8136,r04a07-04,"Article About Cemeteries in Huntsville Times by Johnson, Dorothy Scott, 1987",,,"Johnson, Dorothy Scott^^Joiner, Melinda",,1987-01-11,1980-1989,,,"Alabama–History–Huntsville, Madison County^^Cemeteries^^Historic preservation^^History–Research^^Newspapers",Clippings,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 7, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a07-04.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
6709,http://libarchstor2.uah.edu/digitalcollections/items/show/6709,r01a01-05,"Bills and receipts of family life, 1870s (1 of 5).",,,"Clay, Mary F.S.^^Hamilton, Wall, & Co.^^Cabaniss, Septimus D.",,,1870-1879,,,"Accounts^^Newspapers^^Music lessons^^Coffee--Processing^^Grocers--United States^^School library",Correspondence^^Invoices,,"Frances Cabaniss Roberts Collection^^Series 1, Subseries A, Box 1, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01a-210825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/107/6709/r01a01-05.pdf,"Still Image","Series 01, Subseries A: Cabaniss Household Business",1,0
8108,http://libarchstor2.uah.edu/digitalcollections/items/show/8108,r04a10-12,"Church of Nativity (Episcopal) Outreach",,,,,1992,1990-1999,,,"Alabama–History–Huntsville, Madison County^^Church of the Nativity, Episcopal (Huntsville, Ala.)^^Newspapers^^Outreach^^Religion^^Roberts, Frances C.",Pamphlets^^Reports,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 10, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a10-12.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7919,http://libarchstor2.uah.edu/digitalcollections/items/show/7919,r04a22-19,"Daily Mercury Newspaper, 1897",,,,,1897-11-25,1890-1899,,,"Alabama–History–Huntsville, Madison County^^Newspapers^^Nineteenth century^^The Daily Mercury",Newspapers,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 22, Folder 19^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a22-19.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8048,http://libarchstor2.uah.edu/digitalcollections/items/show/8048,r04a14-04,"Dallas Mills, Notes, Paper, Advertisements, nd Newsletter [mostly undated], 1900",,"Business, Tours and Industry - Folder 4 is oversized, see separation sheet.",,,1900,1890-1899^^1900-1909,,,"Advertisements^^Alabama–History–Huntsville, Madison County^^Dallas Mills (Huntsville, Ala.)^^Newspapers^^Notes (Cataloging)",Advertisements^^Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 14, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a14-04.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7923,http://libarchstor2.uah.edu/digitalcollections/items/show/7923,r04a22-15,"Deaths and Murders in Local Newspapers, 1880 -1966",,,,,,1880-1889^^1900-1909^^1920-1929^^1950-1959^^1960-1969,,,"Alabama–History–Huntsville, Madison County^^Death^^Murder^^Newspapers^^Nineteenth century^^Twentieth century",Newspapers,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 22, Folder 15^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a22-15.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7903,http://libarchstor2.uah.edu/digitalcollections/items/show/7903,r04a23-13,"Evening Tribune Newspaper, 1904",,,,,1904-04-07,1900-1909,,,"Alabama–History–Huntsville, Madison County^^Huntsville Evening Tribune^^Newspapers^^Twentieth century",Newspapers,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 23, Folder 13^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a23-13.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8193,http://libarchstor2.uah.edu/digitalcollections/items/show/8193,r04a05-22,"Fisk, Sarah Huff, Library",,Libraries,"Fisk, Sarah Huff",,1875-07-29,1810-1819^^1820-1829^^1870-1879,,,"Alabama–History–Huntsville, Madison County^^Employment^^History–Research^^History–Sources^^Huntsville public libraries^^Newspapers^^Nineteenth century",Essays^^Newspapers,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 5, Folder 22^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a05-22.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7632,http://libarchstor2.uah.edu/digitalcollections/items/show/7632,r02a01-12,"History of Gainesville, News Articles, etc.",,,"Alabama-Tombigbee Rivers Regional Planning & Development Commission^^Chaffin, Herbert S., Jr.^^Clarke, Otis M., Jr.^^Conway, Tom^^Jones, Frank M.^^LaMoreaux, Philip E., 1920-2008^^McConnell, Marcus E., Jr.^^Roberts, Frances C.^^Southern Research Institute (Birmingham, Ala.)^^Stuart, William B.^^Szabo, Michael W.^^The Morengo County Historical Society^^Watkins, Ed",,,1960-1969^^1970-1979^^1980-1989^^1990-1999,,,"Deeds^^Economic development projects^^Geology^^History^^Newspapers^^Population^^Population aging^^Retirement^^Sumter County. Alabama","Charts^^Clippings^^Correspondence^^Forms (Documents)^^History^^Maps^^Recording & registration",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries A, Box 1, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02a-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02a/pdfs/r02a01-12.pdf,"Still Image","Series 02, Subseries A: Frances Roberts' Early Years and Teaching Career",1,0
7954,http://libarchstor2.uah.edu/digitalcollections/items/show/7954,r04a19-13,"History of the Huntsville Daily Times - copies",,,,,1973-11-15,1910-1919^^1920-1929^^1930-1939^^1940-1949^^1970-1979,,,"Alabama–History–Huntsville, Madison County^^Essays^^History–Research^^History–Sources^^Newspapers^^The Huntsville Times",Clippings^^Essays,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 19, Folder 13^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a19-13.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7964,http://libarchstor2.uah.edu/digitalcollections/items/show/7964,r04a19-03,"History of the Newspapers of Huntsville, Alabama by Keel, Edna Arnette, 1812-1939",,,"Keel, Edna Arnette",,1939-08,1930-1939,,,"Alabama–History–Huntsville, Madison County^^Essays^^History–Research^^Newspapers^^Nineteenth century^^Twentieth century",Essays,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 19, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/123/7964/r04a19-03.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7916,http://libarchstor2.uah.edu/digitalcollections/items/show/7916,r04a22-22,"History of Walnut Grove Community",,,,,,,,,"Alabama–History–Hazel Green, Madison County^^Alabama–History–Walnut Grove, Etowah County^^Essays^^Newspapers^^Photographs",Essays^^Photographs,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 22, Folder 22^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a22-22.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8135,http://libarchstor2.uah.edu/digitalcollections/items/show/8135,r04a07-05,"Hobbs and Stewart Cemeteries, Correspondence and Newspaper Article Photos",,,"Balch, Allen B.",,1987-06-17,1980-1989,,,"Alabama–History–Huntsville, Madison County^^Historic preservation^^Hobbs Cemetery (Huntsville, Ala.)^^Maps^^Newspapers^^Photographs^^Stewart Cemetery (Huntsville, Ala.)",Clippings^^Correspondence^^Maps^^Photographs,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 7, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a07-05.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7962,http://libarchstor2.uah.edu/digitalcollections/items/show/7962,r04a19-05,"Huntsville Newspaper Notes and Excerpts, 1900 - 1910",,,,,,1900-1909^^1910-1919^^1920-1929,,,"Alabama–History–Huntsville, Madison County^^History–Research^^Newspapers^^Notes (Cataloging)^^Twentieth century",Clippings^^Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 19, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a19-05.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0