﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
899,http://libarchstor2.uah.edu/digitalcollections/items/show/899,spc_jaco_001_007,"Marshall Space Flight Center Space Day 1961 program.",,"The program includes ""Marshall Center Highlights"" from the Center's first year, a message from director Wernher von Braun, a photograph of the Space Queen and Princesses, and a guide to the Center's buildings.","George C. Marshall Space Flight Center",,1961-07-01,1960-1969,,,"Von Braun, Wernher, 1912-1977^^George C. Marshall Space Flight Center^^Saturn launch vehicles^^Saturn Project (U.S.)^^Huntsville (Ala.)^^Madison County (Ala.)",Programs^^Text,,"Walter W. Jacobi Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was digitized for the Apollo 11 50th anniversary celebration.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",ap11_exhibit_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/48/899/spc_jaco_001_007.pdf,,"Walter W. Jacobi Collection",1,0
902,http://libarchstor2.uah.edu/digitalcollections/items/show/902,spc_lanc_000048,"Saturn V launch tower service arm being loaded into the Super Guppy for transportation to Kennedy Space Center.",,,"Boeing Aerospace Company. Saturn Booster Branch",,,1960-1969,,,"Project Apollo (U.S.)^^Saturn launch vehicles^^Transport planes","Photographs^^Still Image",,"Ronald Lancaster Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was digitized for the Apollo 11 50th anniversary celebration.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",ap11_exhibit_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/51/902/spc_lanc_000048.pdf,,"Ronald Lancaster Collection",1,0
905,http://libarchstor2.uah.edu/digitalcollections/items/show/905,spc_sieb_001_016,"""Saturn and Noise.""",,"The pamphlet uses a cartoon character named ""D. B. Noyes"" to explain to the public ""the nature and effects of the noise which Saturn makes during static firing tests.""","George C. Marshall Space Flight Center",,,1960-1969,,,"Noise^^Rocket engines--Noise^^Saturn launch vehicles^^Saturn launch vehicles--Testing^^Saturn Project (U.S.)^^Huntsville (Ala.)^^Madison County (Ala.)",Pamphlets^^Text,,"Werner Sieber Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was digitized for the Apollo 11 50th anniversary celebration.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",ap11_exhibit_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/53/905/spc_sieb_001_016.pdf,,"Werner Sieber Collection",1,0
907,http://libarchstor2.uah.edu/digitalcollections/items/show/907,spc_stnv_000010,"""Saturn V Apollo Flight Configuration.""",,"Drawn by Don Sprague at the Huntsville Engineering section of Boeing.","Boeing Aerospace Company. Space Division. Launch Systems Branch ",,1967-03-01,1960-1969,,,"Project Apollo (U.S.)^^Saturn launch vehicles^^Saturn Project (U.S.)","Diagrams^^Still Image",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was digitized for the Apollo 11 50th anniversary celebration.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",ap11_exhibit_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/907/spc_stnv_000010.pdf,,"Saturn V Collection",1,0
931,http://libarchstor2.uah.edu/digitalcollections/items/show/931,spc_stnv_000005,"Saturn V history team at the Apollo 10 launch.",,"Shown left to right: David Christensen, Melvin Kranzberg, Irving B. Holley, Jr., Rudolf Hermann, and Fred Ordway.","University of Alabama in Huntsville. Research Institute",,1969-05-18,1960-1969,,,"Christensen, David L.^^Hermann, Rudolf^^Holley, I. B., Jr. (Irving Brinton), 1919-2013^^Kranzberg, Melvin^^Ordway, Frederick I., III (Frederick Ira), 1927-2014^^Apollo 10 (Spacecraft)^^John F. Kennedy Space Center^^Project Apollo (U.S.)^^Saturn launch vehicles^^Saturn Project (U.S).","Photographs^^Still Image",,"Saturn V Collection^^Box 1, Folder 20^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was digitized for the Apollo 11 50th anniversary celebration.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",ap11_exhibit_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/931/spc_stnv_000005.pdf,,"Saturn V Collection",1,0
1139,http://libarchstor2.uah.edu/digitalcollections/items/show/1139,spc_stnv_000055,"""A Hybrid Simulation for Dynamic Verification of Saturn Guidance and Control Subsystems.""","IBM No. 68-U60-0013","This paper presents a discussion of a hybrid simulation used to dynamically verify the Saturn Guidance and Control subsystems. First, the Saturn vehicle is briefly described to provide background information. The Instrument Unit (IU) is considered in more detail to give a proper setting for the Guidance and Flight Control (G and FC) discussion that follows. After a brief description of the actual G and FC System operation, simulation models of the G and FC components are considered in detail. This is followed by a discussion of the model assignment to a particular computer (digital or analog) and justification for making that assignment. Finally, results of the AS-204/LM1 hybrid simulation studies are briefly considered with mention of the actual flight data.","Patray, Ronald T.^^International Business Machines Corporation. Federal Systems Division",,1965-07,1960-1969,,,"Saturn Project (U.S.)^^Project Apollo (U.S.)^^Saturn launch vehicles^^Apollo spacecraft^^Spacecraft guidance^^Spacecraft control^^Computerized simulation^^Dynamic tests",Reports^^Text,,"Saturn V Collection^^Box 26, Folder 34^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1139/spc_stnv_000055.pdf,,"Saturn V Collection",1,0
1140,http://libarchstor2.uah.edu/digitalcollections/items/show/1140,spc_stnv_000056,"""Saturn Radar Altimeter.""","No. 63-352AIAA","Paper given at the AIAA Guidance and Control Conference, August 12-14, 1963, Massachusetts Institute of Technology, Cambridge, Massachusetts.","Duggan, O. T.",,1968-01,1960-1969,,,"Saturn Project (U.S.)^^Saturn launch vehicles^^Altimeters^^Radio altimeters^^Altitudes--Measurement",Reports^^Text,,"Saturn V Collection^^Box 9, Folder 25^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1140/spc_stnv_000056.pdf,,"Saturn V Collection",1,0
1142,http://libarchstor2.uah.edu/digitalcollections/items/show/1142,spc_stnv_000058,"""All Digital Simulation of Saturn I, IB, and V: Boost Vehicle and Guidance Control Systems.""","IBM No. 66-894-0008","The introduction notes, ""The Saturn V launch vehicle is being developed by the National Aeronautics and Space Administration's George C. Marshall Space Flight Center for Project Apollo; Saturn I and Saturn IB vehicles are providing the early testing and support for Project Apollo. The nerve center of the Saturn is its guidance and control system. An airborne digital computer provides the link which closes both the guidance and control loops,making verification of the flight computer program of vital importance. During a powered flight this onboard digital computer program can be divided into four major parts:a) guidance, including navigation, b) control, c) vehicle sequencing, and d) computer telemetry.""","Carson, W. D.^^Eubank, F. W.^^Poupard, R. E.^^Steele, T. D.^^International Business Machines Corporation. Federal Systems Division",,1966-07-01,1960-1969,,,"Saturn Project (U.S.)^^Project Apollo (U.S.)^^Saturn launch vehicles^^Airborne/spaceborne computers^^Apollo spacecraft^^Computerized simulation^^Digital simulation",Reports^^Text,,"Saturn V Collection^^Box 17, Folder 60^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1142/spc_stnv_000058.pdf,,"Saturn V Collection",1,0
1146,http://libarchstor2.uah.edu/digitalcollections/items/show/1146,spc_stnv_000062,"""Analog Simulation of Saturn S-IB Stage Propulsion System Dynamic Characteristics.""",,"This copy has handwritten notes that change the title to read, ""Analog Simulation of Uprated Saturn I Stage Propulsion System Dynamic Characteristics."" The abstract notes, ""The purpose of this paper is to present the techniques and logic employed in the development of an analog computer model to simulate Saturn IV first stage propulsion system dynamic characteristics.  Restraints, problem areas, and major assumptions are included.""","Lehner, J. W.^^Chrysler Corporation",,1966-11-01,1960-1969,,,"Saturn Project (U.S.)^^Saturn launch vehicles^^Electric analog computers^^Analog computer simulation^^Analog computers^^Spacecraft propulsion",Reports^^Text,,"Saturn V Collection^^Box 19, Folder 29^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1146/spc_stnv_000062.pdf,,"Saturn V Collection",1,0
1150,http://libarchstor2.uah.edu/digitalcollections/items/show/1150,spc_stnv_000066,"""Saturn V First Stage Annual Progress Report: Fiscal Year 1968.""",D5-12601-5,"The report covers June 30, 1967 through June 27, 1968: Contract NAS8-5608, Schedules 1 and 1A, July 27, 1968. Prepared by J. P. Delaloye, Management Reporting and Analysis; Supervised by D. G. Valentine, Management Reporting and Analysis;  Approved by R. F. Terry, Program Reports; D. H. Creim, Michoud,  Program Planning and Reporting Manager; E. K. Cooper, S-IC Program Executive.","Delaloye, J. P.^^Boeing Aerospace Company. Space Division. Launch Systems Branch",,1968-07-27,1960-1969,,,"Saturn Project (U.S.)^^Saturn launch vehicles^^Saturn S-1C stage^^Project management","Annual reports^^Text",,"Saturn V Collection^^Box 27, Folder 33^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1150/spc_stnv_000066.pdf,,"Saturn V Collection",1,0
1152,http://libarchstor2.uah.edu/digitalcollections/items/show/1152,spc_stnv_000068,"""Apollo 4 Spurs Lunar Landing Program.""",,,,,1967-11-09,1960-1969,,,"Saturn Project (U.S.)^^Project Apollo (U.S.)^^Saturn launch vehicles^^Apollo spacecraft^^Flight tests",Clippings^^Text,,"Saturn V Collection^^Box 23, Folder 70^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1152/spc_stnv_000068.pdf,,"Saturn V Collection",1,0
1154,http://libarchstor2.uah.edu/digitalcollections/items/show/1154,spc_stnv_000070,"Apollo 10/AS-505 mission chart.",,"The chart includes diagrams, mission statistics, crew, and notes. There is an additional copy in the David Christensen Collection.","International Business Machines Corporation. Space Systems Center",,1969-05,1960-1969,,,"Project Apollo (U.S.)^^Space flight to the moon^^Saturn launch vehicles^^Saturn Project (U.S.)",Diagrams^^Text,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1154/spc_stnv_000070.pdf,,"Saturn V Collection",1,0