﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10555,http://libarchstor2.uah.edu/digitalcollections/items/show/10555,satuIfirsgene_062007153848.pdf^^spc_stnv_000717,"""Saturn I : the first generation of heavy launch vehicles designed for peaceful exploration of space.""",,"A basic description of the Saturn rockets alongside diagrams for context.","George C. Marshall Space Flight Center. Public Affairs Office",,1964-01-01,1960-1969,,,"Saturn project^^Saturn 1 launch vehicles^^Saturn launch vehicles^^Liquid propellant rockets^^Liquid propellant rocket engines",Text^^Reports,,"Saturn V Collection^^Box 10, Folder 20^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000700_000724,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10555/satuIfirsgene_062007153848.pdf,,"Saturn V Collection",1,0
10554,http://libarchstor2.uah.edu/digitalcollections/items/show/10554,satuIengigimbandthruvectcontsyst_041007110502.pdf^^spc_stnv_000716,"""Saturn I engine gimbal and thrust vector control systems.""",,"The hydraulic systems for the two-stage block II Saturn I vehicle are described with the evolution of their development.","Kalange, M. A.^^Neiland V.R.",,1963-10-17,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Space vehicles--Attitude control systems^^Thrust vector control",Text^^Essays,,"Saturn V Collection^^Box 9, Folder 39^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000700_000724,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16866,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10554/satuIengigimbandthruvectcontsyst_041007110502.pdf,,"Saturn V Collection",1,0
10553,http://libarchstor2.uah.edu/digitalcollections/items/show/10553,SatuIBsatuVinstunit_091307144455.pdf^^spc_stnv_000715,"""Saturn IB - Saturn V instrument unit technical facts.""",,"Press release detailing the technical aspects of the Saturn IB.","International Business Machines Corporation. Federal Systems Division",,,1960-1969,,,"Saturn project^^Saturn launch vehicles--Guidance systems^^Astrionics^^Saturn launch vehicles--Control systems^^Saturn 1B launch vehicles^^Saturn 5 launch vehicles","Text^^Press Releases",,"Saturn V Collection^^Box 17, Folder 34^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000700_000724,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10553/SatuIBsatuVinstunit_091307144455.pdf,,"Saturn V Collection",1,0
10552,http://libarchstor2.uah.edu/digitalcollections/items/show/10552,SatuIBnewsrefe.pdf^^spc_stnv_000714,"""Saturn IB news reference.""",,"Images, decriptions, graphics and explanations of the various Saturn rockets.","United States. National Aeronautics and Space Administration",,1968-09-01,1960-1969,,,"Saturn project^^Apollo project^^Saturn launch vehicles^^Saturn 1B launch vehicles","Text^^News Releases",,"Saturn V Collection^^Box 28, Folder 11^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000700_000724,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10552/SatuIBnewsrefe.pdf.pdf,,"Saturn V Collection",1,0
10551,http://libarchstor2.uah.edu/digitalcollections/items/show/10551,SatuIBlaunproj.pdf^^spc_stnv_000713,"Saturn IB launch project development plan.",,"This document is an official release of Manned Space Flight and its requirements shall be implemented by all cognizant elements of Manned Space Flight Program.  William Teir, Manager, Saturn IB Program; E. F. O'Connor, Director, Industrial Operations; Wernher Von Braun, Director, Marshall Space Flight Center; Samuel C. Phillips, Director, Apollo Program.","George C. Marshall Space Flight Center",,,1960-1969,,,"Saturn project^^Planning^^Saturn 1B launch vehicles^^Management","Text^^Development Plans",,"Saturn V Collection^^Box 20, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000700_000724,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10551/SatuIBlaunproj.pdf.pdf,,"Saturn V Collection",1,0
10550,http://libarchstor2.uah.edu/digitalcollections/items/show/10550,SatuIBESEintesyst_101007155318.pdf^^spc_stnv_000711,"""Saturn IB ESE interlock system.""",,"The results of an OMSF AS-201 Interlock and RCA 110A Computer Review were published. Recognizing that this was a ""quick look"", it was determined that a more detailed approach should be taken with respect to interlocks for the duration of the Saturn IB-V program.","University of Alabama in Huntsville^^Bellcomm, Inc.",,1966-04-26,1960-1969,,,"Saturn project^^Apollo project^^Rockets (Aeronautics)--Launches^^Apollo project^^Saturn 1B launch vehicles^^Spacecraft launching^^Locking",Text^^Memorandums,,"Saturn V Collection^^Box 17, Folder 18^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000700_000724,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17441,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10550/SatuIBESEintesyst_101007155318.pdf,,"Saturn V Collection",1,0
10549,http://libarchstor2.uah.edu/digitalcollections/items/show/10549,satuhistdocu_062707104230.pdf^^spc_stnv_000710,"""Saturn history documentation: subject index.""",,"This document explains the handwritten numbers on each document.;  On spine is the title ""Saturn history subject categories.""",,,,1960-1969,,,"Saturn project^^History",Text^^Indexs,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000700_000724,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10549/satuhistdocu_062707104230.pdf,,"Saturn V Collection",1,0
10548,http://libarchstor2.uah.edu/digitalcollections/items/show/10548,satugulfcoastpres_061307115347.pdf^^spc_stnv_000709,"""Saturn and the Gulf Coast.""",,"Presentation about the Saturn program and its purpose in the gulf coast.","Pisani, Raymond",,1962-11-24,1960-1969,,,"Saturn project^^Saturn stages",Text^^Presentations,,"Saturn V Collection^^Box 7, Folder 41^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000700_000724,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10548/satugulfcoastpres_061307115347.pdf,,"Saturn V Collection",1,0
10547,http://libarchstor2.uah.edu/digitalcollections/items/show/10547,Satudraf_112508121151.pdf^^spc_stnv_000708,"""Saturn: draft.""",,"Report on the history of the Saturn program.","Canright, R. B.",,1960-09-14,1960-1969,,,"Saturn project^^History",Text^^Reports,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: NASA HQ Miscellaneous Correspondence August 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000700_000724,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10547/Satudraf_112508121151.pdf,,"Saturn V Collection",1,0
10546,http://libarchstor2.uah.edu/digitalcollections/items/show/10546,"Satudispset.pdf   ACTUAL PREFIX sds2110^^spc_stnv_000707","""Saturn display set: instruction manual.""",,"The manual comprises a multi-volume set, the contents of which are as follows: VOLUME 1 -- a. Chapter 1 contains a general description of the equipment and its purpose, the physical and functional characteristics, and other pertinent data.  b. Chapter 2 describes and illustrates the display set installation considerations. c. Chapter 3 lists and illustrates all operating controls and indicators. Chapter 3 also contains normal and emergency operating instructions.","National Aeronautics and Space Administration",,1965-10-01,1960-1969,,,"Saturn project^^Diagram^^Launch vehicles","Text^^Instruction Manuals",,"Saturn V Collection^^Box 28, Folder 14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000700_000724,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10546/Sds2110.pdf,,"Saturn V Collection",1,0
10545,http://libarchstor2.uah.edu/digitalcollections/items/show/10545,satudatasummhandbook_073007112243.pdf^^spc_stnv_000706,"""Saturn data summary handbook.""",,"This handbook provides a technical data summary for the Douglas-produced Saturn S-IV and S-IVB stages of the NASA Apollo Program.  Material contained in the S-IVB stage of this handbook includes the S-IB and S-V vehicles.  This book will be updated as changes and additional information become available.  The appendix contains aerospace fluid characteristics, LOX and LH2 vapor pressure curves and a list of non-standard abbreviations.","Logistics Support Publications",,1965-10-01,1960-1969,,,"Saturn project^^Apollo project^^Launch vehicles^^Space vehicles",Text^^Handbooks,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000700_000724,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10545/satudatasummhandbook_073007112243.pdf,,"Saturn V Collection",1,0
10544,http://libarchstor2.uah.edu/digitalcollections/items/show/10544,"satuc1vehiprojdeveplan_031607120636.pdf  ONE OF THE SatuC-1.pdf^^spc_stnv_000705","""Section III of Saturn C-1 vehicle project development plan.""",,"Plan for the development and construction of the Saturn C-1 vehicle.","Lange, Oswald H.",,1961-08-10,1960-1969,,,"Saturn project^^Saturn launch vehicles","Text^^Project Development Plans",,"Saturn V Collection^^Box 5, Folder 54^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000700_000724,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16683,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10544/satuc1vehiprojdeveplan_031607120636.pdf,,"Saturn V Collection",1,0
10543,http://libarchstor2.uah.edu/digitalcollections/items/show/10543,"SatuC-1.pdf IN NOT COMPLETE SCANS^^spc_stnv_000704","""Saturn C-1 vehicle project development plan.""",,"The Saturn C-1 space vehicle system is being developed by government agencies at industrial firms under the direction of the National Aeronotics and Space Division","Lange, Oswald H.",,,1960-1969,,,"Saturn project^^Saturn launch vehicles","Text^^Press Releases",,"Saturn V Collection^^Box 6, Folder 73^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000700_000724,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10543/satuc1vehiprojdeveplan_031607120636.pdf,,"Saturn V Collection",1,0