﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
878,http://libarchstor2.uah.edu/digitalcollections/items/show/878,uah_uahp_324_325,"Wernher and Maria von Braun claim a table with son Peter at the 1969 MSFC employee picnic.",,,"United States. National Aeronautics and Space Administration",,1969-07-26,1960-1969,,,"Von Braun, Maria^^Von Braun, Peter^^Von Braun, Wernher (1912-1977)^^Company picnics^^George C. Marshall Space Flight Center^^Huntsville (Ala.)^^Madison County (Ala.)^^Project Apollo (U.S.)","Photographs^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_photos_2019_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/878/uah_uahp_324_325.pdf,,"UAH Photograph Collection",1,0
879,http://libarchstor2.uah.edu/digitalcollections/items/show/879,uah_uahp_326_327,"Wernher von Braun presents an Award of Achievement to Jean Drake at the 1969 MSFC employee picnic.",,"Drake worked in the Safety Office. Lois Smith is shown seated at left.","United States. National Aeronautics and Space Administration",,1969-07-26,1960-1969,,,"Drake, Jean^^Smith, Lois^^Von Braun, Wernher (1912-1977)^^Company picnics^^George C. Marshall Space Flight Center^^Huntsville (Ala.)^^Madison County (Ala.)^^Project Apollo (U.S.)","Photographs^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_photos_2019_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/879/uah_uahp_326_327.pdf,,"UAH Photograph Collection",1,0
892,http://libarchstor2.uah.edu/digitalcollections/items/show/892,marshallstar_19680529_001,"""14 Employees Graduated With First UAH Class.""",,"Clipping from the <i> Marshall Star</i>, May 29, 1968, vol. 8, no. 36.","<i>Marshall Star</i>",,1968-05-29,1960-1969,,,"Aeronautical engineers^^Commencement ceremonies^^Engineers in government^^George C. Marshall Space Flight Center^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Clippings^^Newspapers ^^Text",,"Serials Collection^^<i>Marshall Star</i>, box 1967-1970^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was digitized for the Apollo 11 50th anniversary celebration.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",ap11_exhibit_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/43/892/marshallstar_19680529_001.pdf,,"Serials Collection",1,0
894,http://libarchstor2.uah.edu/digitalcollections/items/show/894,spc_chri_000002,"Circular announcing MSFC's involvement with the documentation of the Saturn program at the UAH Research Institute.",,"The documentation noted in the circular is available at UAH Archives and Special Collections in the Saturn V Collection.","George C. Marshall Space Flight Center",,1968-10-04,1960-1969,,,"Gorman, Harry H.^^Von Braun, Wernher, 1912-1977^^George C. Marshall Space Flight Center^^Saturn Project (U.S.)^^Science--United States--History^^University of Alabama in Huntsville^^University of Alabama in Huntsville. Research Institute^^Huntsville (Ala.)^^Madison County (Ala.)",Circulars^^Text,,"David Christensen Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was digitized for the Apollo 11 50th anniversary celebration.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",ap11_exhibit_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/24/894/spc_chri_000002.pdf,,"David L. Christensen Collection",1,0
898,http://libarchstor2.uah.edu/digitalcollections/items/show/898,spc_hold_000003,"Apollo 11 Award of Achievement presented to Oscar C. Holderer.",,,"George C. Marshall Space Flight Center",,1969-07-20,1960-1969,,,"Holderer, O. C.^^Aeronautical engineers^^Apollo 11 (Spacecraft)^^George C. Marshall Space Flight Center^^Project Apollo (U.S.)^^Huntsville (Ala.)^^Madison County (Ala.)",Awards^^Certificates^^Text,,"Oscar Holderer Collection^^Box 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was digitized for the Apollo 11 50th anniversary celebration.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",ap11_exhibit_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/47/898/spc_hold_000003.pdf,,"Oscar Holderer Collection",1,0
899,http://libarchstor2.uah.edu/digitalcollections/items/show/899,spc_jaco_001_007,"Marshall Space Flight Center Space Day 1961 program.",,"The program includes ""Marshall Center Highlights"" from the Center's first year, a message from director Wernher von Braun, a photograph of the Space Queen and Princesses, and a guide to the Center's buildings.","George C. Marshall Space Flight Center",,1961-07-01,1960-1969,,,"Von Braun, Wernher, 1912-1977^^George C. Marshall Space Flight Center^^Saturn launch vehicles^^Saturn Project (U.S.)^^Huntsville (Ala.)^^Madison County (Ala.)",Programs^^Text,,"Walter W. Jacobi Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was digitized for the Apollo 11 50th anniversary celebration.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",ap11_exhibit_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/48/899/spc_jaco_001_007.pdf,,"Walter W. Jacobi Collection",1,0
900,http://libarchstor2.uah.edu/digitalcollections/items/show/900,spc_jonj_001_005,"Marshall Space Flight Center ""Lunar Landing Celebration"" program.",,"The celebration included an employee picnic, a dance, and an open house.","George C. Marshall Space Flight Center",,1969-07-26,1960-1969,,,"Apollo 11 (Spacecraft)^^Celebrations--Alabama^^Company picnics^^George C. Marshall Space Flight Center^^Project Apollo (U.S.)^^Huntsville (Ala.)^^Madison County (Ala.)",Programs^^Text,,"Jack A. Jones Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was digitized for the Apollo 11 50th anniversary celebration.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",ap11_exhibit_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/49/900/spc_jonj_001_006.pdf,,"Jack A. Jones Collection",1,0
911,http://libarchstor2.uah.edu/digitalcollections/items/show/911,uah_uahh_000001,"President John F. Kennedy visits Marshall Space Flight Center.",,"Shown in the photograph, left to right: President John F. Kennedy, Robert C. Seamans, Wernher von Braun, James E. Webb, Vice President Lyndon B. Johnson, Robert S. McNamara, Jerome D. Wiesner, and Harold Brown.","George C. Marshall Space Flight Center",,1962-09-11,1960-1969,,,"Brown, Harold, 1927-2019^^Johnson, Lyndon B. (Lyndon Baines), 1908-1973^^Kennedy, John F. (John Fitzgerald), 1917-1963^^McNamara, Robert S., 1916-2009^^Seamans, Robert C.^^Webb, James E. (James Edwin), 1906-1992^^Wiesner, Jerome B. (Jerome Bert), 1915-1994^^George C. Marshall Space Flight Center^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"UAH History Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was digitized for the Apollo 11 50th anniversary celebration.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",ap11_exhibit_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/55/911/uah_uahh_000001.pdf,,"UAH History Collection",1,0
912,http://libarchstor2.uah.edu/digitalcollections/items/show/912,uah_uahh_000003,"President John F. Kennedy being interviewed by a reporter while MSFC director Wernher von Braun looks on.",,"Kennedy visited Huntsville for a second time on Armed Forces Day 1963. His first visit occurred on September 11, 1962.","George C. Marshall Space Flight Center",,1963-05-18,1960-1969,,,"Kennedy, John F. (John Fitzgerald), 1917-1963^^Von Braun, Wernher, 1912-1977^^George C. Marshall Space Flight Center^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"UAH History Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was digitized for the Apollo 11 50th anniversary celebration.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",ap11_exhibit_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/55/912/uah_uahh_000003.pdf,,"UAH History Collection",1,0
927,http://libarchstor2.uah.edu/digitalcollections/items/show/927,spc_stuh_000006,"NASA personnel wait to greet President John F. Kennedy during his second visit to Huntsville.",,"Kennedy visited Huntsville on Armed Forces Day 1963. He first visited the area on September 11, 1962.","United States. National Aeronautics and Space Administration",,1963-05-18,1960-1969,,,"George C. Marshall Space Flight Center^^Redstone Arsenal (Ala.)^^Visits of state^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"Ernst Stuhlinger Collection^^Recognition Collection, Box 2, Folder 3.14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was digitized for the Apollo 11 50th anniversary celebration.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",ap11_exhibit_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/19/927/spc_stuh_000006.pdf,,"Ernst Stuhlinger Collection",1,0
