﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
997,http://libarchstor2.uah.edu/digitalcollections/items/show/997,spc_stnv_000050,"""Aerospace Vehicle Simulation and Checkout.""",,"Paper by J. W. Moore and  J. R. Mitchell, Quality & Reliability Assurance Laboratory, Marshall Space Flight Center, and H. H. Trauboth, Computation Laboratory, Marshall Space Flight Center. The paper summary notes, ""The advancement of the space age into increasingly complex and ambitious missions requiring the development and operation of more sophisticated and intricate launch vehicles has generated numerous problem areas. The purpose of this paper is to define the Aerospace Vehicle Simulation; discuss the relationship of this simulation to the major problem areas of checkout; describe the development and implementation of this simulation system; indicate multidiscipline applications to present and future programs.""","Mitchell, J. R.^^Moore, J. W.^^Trauboth, H. H. ^^George C. Marshall Space Flight Center",,1966-04-01,1960-1969,,,"Saturn Project (U.S.)   ^^Space vehicles--Testing--Computer simulation^^Space vehicle checkout program  ^^Computerized simulation",Reports^^Text,,"Saturn V Collection^^Box 17, Folder 9^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000027_000050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/997/spc_stnv_000050.pdf,,"Saturn V Collection",1,0
1135,http://libarchstor2.uah.edu/digitalcollections/items/show/1135,spc_stnv_000051,"Acceptance Checkout Equipment - Spacecraft (ACE-S/C) news release.",,,"General Electric Corporation",,1969,1960-1969,,,"Project Apollo (U.S.)  ^^Space vehicles^^Automatic test equipment^^Test equipment  ^^Space vehicle checkout program","Press releases^^Text",,"Saturn V Collection^^Box 29, Folder 47^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1135/spc_stnv_000051.pdf,,"Saturn V Collection",1,0
1147,http://libarchstor2.uah.edu/digitalcollections/items/show/1147,spc_stnv_000063,"""Analysis and Projections of Space Vehicle Automatic Checkout and Launch.""",,,"Vedane, C. R.^^George C. Marshall Space Flight Center",,1966-10-01,1960-1969,,,"Saturn project (U.S.)^^Automatic test equipment^^Rockets (Aeronautics)--Launching^^Space vehicle checkout program^^Launching",Reports^^Text,,"Saturn V Collection^^Box 19, Folder 17^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1147/spc_stnv_000063.pdf,,"Saturn V Collection",1,0
1278,http://libarchstor2.uah.edu/digitalcollections/items/show/1278,spc_stnv_000135,"""Automated PCM Data Processor Theory of Operation.""",,"Includes a blueprint of DDAS System Block Diagram.","Toney, J.^^George C. Marshall Space Flight Center",,1966-01-01,1960-1969,,,"Airborne/spaceborne computers^^Astronautics--Communication systems^^Data processing^^Saturn Project (U.S.)^^Space vehicle checkout program",Reports^^Text,,"Saturn V Collection^^Series X: Drawings^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000119_000149,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/19754,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1278/spc_stnv_000135.pdf,,"Saturn V Collection",1,0
10281,http://libarchstor2.uah.edu/digitalcollections/items/show/10281,timiandcounsysthand_073107142319.pdf^^spc_stnv_000910,"""Timing and countdown systems handbook.""",,"The purposes of this handbook are to present the John F. Kennedy Space Center (KSC) Timing and Countdown Systems Operations Plan, to provide a description of the systems in use, to familiarize personnel engaged in space vehicle checkout and launch operations with available KSC timing and countdown services and to show how these services may be obtained.","John F. Kennedy Space Center",,1965-11-01,1960-1969,,,"Saturn project^^Rockets (Aeronautics)--Launching^^Space vehicle checkout program^^Spacecraft launching^^Countdown",Text^^Handbooks,,"Saturn V Collection^^Box 14, Folder 9^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000900_000924,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10281/timiandcounsysthand_073107142319.pdf,,"Saturn V Collection",1,0
10317,http://libarchstor2.uah.edu/digitalcollections/items/show/10317,Thedeveofacheclangatol_110907113826.pdf^^spc_stnv_000896,"""The development of a checkout language : ATOLL.""",,"ATOLL was developed to fulfill the requirements for a common computer language that could be used by the test engineers for launch and factory checkout.  ""ATOLL"" is the abbreviated name for Acceptance, Test, Or Launch Language.","Balentine, R. C.",,1966-11-30,1960-1969,,,"Saturn project^^Automatic test equipment^^Acceptance, Test, or Launch Language (ATOLL)^^Spacecraft launching^^Space vehicle checkout program",Text^^Essays,,"Saturn V Collection^^Box 19, Folder 35^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000875_000899,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17556,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10317/Thedeveofacheclangatol_110907113826.pdf,,"Saturn V Collection",1,0
10376,http://libarchstor2.uah.edu/digitalcollections/items/show/10376,Somecompappl_011608101417.pdf^^spc_stnv_000830,"""Some computer applications in Saturn stage checkout.""",,"This paper discusses a number of interesting applications of digital computers in the checkout of individual Saturn stages and in the prelaunch checkout of the complete Saturn vehicle.  It discusses the concepts of automation in Saturn checkout, the unique two-computer mode of operation at the launch site and the operations of the high speed data link connecting the two computers.  Also discussed are the functions of the computer while propellants are loaded automatically on one of the stages; the functions of the display computer in the newest and largest Saturn display system, and operations and utilization of the Digital Events Evaluator, the main recording device utilized during stage checkout.","Rosenthal, Max E.",,1967-04-01,1960-1969,,,"Saturn project^^Test equipment^^Space vehicle checkout program^^Digital computers","Text^^Design Reports",,"Saturn V Collection^^Box 21, Folder 26^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000825_000849,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17653,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10376/Somecompappl_011608101417.pdf,,"Saturn V Collection",1,0
10686,http://libarchstor2.uah.edu/digitalcollections/items/show/10686,pracautomanufcheck_051107090838.pdf^^spc_stnv_000606,"""Practicalities in automated manufacturing checkout.""",,"This paper presents a number of solutions to a number of unanswered questions regarding the Saturn projects.","Smith, Robert L.(Robert Lee), 1924-^^NASA Quality and Reliability Assurance Laboratory",,1963-10-01,1960-1969,,,"Saturn project^^Space vehicle checkout program^^Launching^^Rockets (Aeronautics)--Launching--Automation^^Saturn launch vehicles^^Saturn stages",Text^^Essays,,"Saturn V Collection^^Box 9, Folder 37^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000600_000624,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16864,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10686/pracautomanufcheck_051107090838.pdf,,"Saturn V Collection",1,0
10938,http://libarchstor2.uah.edu/digitalcollections/items/show/10938,launcont.pdf^^spc_stnv_000365,"""Launch Control and Checkout Equipment (LCCE) [photograph].""",,"Description of an 8 x 10 inch black and white photograph.","United States. National Aeronautics and Space Administration",,1969-01-01,1960-1969,,,"Saturn project^^Automatic test equipment^^Ground support equipment^^Ground support systems^^Apollo project^^Space vehicle checkout program",Text^^Descriptions,,"Saturn V Collection^^Box 29, Folder 51^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000350_000374,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18037"">View this item on ArchivesSpace.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10938/launcont_030209160221.pdf,,"Saturn V Collection",1,0
11151,http://libarchstor2.uah.edu/digitalcollections/items/show/11151,Elecsuppequip.pdf^^spc_stnv_000274,"""Electrical support equipment"" (ESE) [photograph].",,"8 x 10 inch black and white photograph. A photograph of a workspace.","United States. National Aeronautics and Space Administration",,1969-01-01,1960-1969,,,"Saturn project^^Space vehicle checkout program^^Automatic test equipment^^Saturn V launch vehicles","Still Image^^Photographs",,"Saturn V Collection^^Box 29, Folder 50^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000250_000274,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18036""> View this item in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11151/Elecsuppequip.pdf.pdf,,"Saturn V Collection",1,0
