﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4754,http://libarchstor2.uah.edu/digitalcollections/items/show/4754,uah_uahp_000470,"UAH men's soccer team in action vs. Alabama A&M University.",,"Photo taken during the Mayor's Cup, an annual competition between Alabama A&amp;M and UAH athletics.","University of Alabama in Huntsville",,"1990 circa",1990-1999,,,"Alabama Agricultural and Mechanical College^^College sports^^Soccer matches^^Soccer teams^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Still Image^^Photographs",Slides,"UAH Photographs",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_soccer_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/4754/uah_uahp_000470.pdf,,"UAH Photograph Collection",1,0
4755,http://libarchstor2.uah.edu/digitalcollections/items/show/4755,uah_uahp_000471,"Men's soccer player in action on the UAH soccer field.",,,"University of Alabama in Huntsville",,"1990 circa",1990-1999,,,"College sports^^Soccer matches^^Soccer players^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Still Image^^Photographs",Slides,"UAH Photographs",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_soccer_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/4755/uah_uahp_000471.pdf,,"UAH Photograph Collection",1,0
4756,http://libarchstor2.uah.edu/digitalcollections/items/show/4756,uah_uahp_000472,"UAH men's soccer team in action vs. Alabama A&M University.",,"Photo taken during the Mayor's Cup, an annual competition between Alabama A&amp;M and UAH athletics.","University of Alabama in Huntsville",,"1990 circa",1990-1999,,,"Alabama Agricultural and Mechanical College^^College sports^^Soccer matches^^Soccer teams^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Still Image^^Photographs",Slides,"UAH Photographs",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_soccer_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/4756/uah_uahp_000472.pdf,,"UAH Photograph Collection",1,0
4769,http://libarchstor2.uah.edu/digitalcollections/items/show/4769,uah_uahp_000491,"Chris O'Halloran inbounding during a men's soccer game vs. Bellarmine University.",,,"University of Alabama in Huntsville",,1992,1990-1999,,,"O'Halloran, Christopher^^Soccer matches^^Soccer players^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Still Image^^Photographs",Prints,"UAH Photographs",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_soccer_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/4769/uah_uahp_000491.pdf,,"UAH Photograph Collection",1,0
4771,http://libarchstor2.uah.edu/digitalcollections/items/show/4771,uah_uahp_000493,"Action shot from men's soccer game vs. Bellarmine University.",,"UAH soccer players in the shot are Scott Humphrey (12), Ricky Crawford (8), Paul Tedesco (6), Chris O'Halloran (9), and Adam Fuller (11). Homes on Brickell Rd. in Huntsville are seen in the background.","University of Alabama in Huntsville",,1992,1990-1999,,,"College sports^^Soccer matches^^Soccer teams^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Still Image^^Photographs",Prints,"UAH Photographs",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_soccer_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/4771/uah_uahp_000493.pdf,,"UAH Photograph Collection",1,0
4772,http://libarchstor2.uah.edu/digitalcollections/items/show/4772,uah_uahp_000494,"Action shot from men's soccer game vs. Bellarmine University.",,"UAH soccer players in the shot are Ivan Zujovic (14), Ricky Crawford, and Chris O'Halloran (9). ","University of Alabama in Huntsville",,1992,1990-1999,,,"College sports^^Soccer matches^^Soccer teams^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Still Image^^Photographs",Prints,"UAH Photographs",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_soccer_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/4772/uah_uahp_000494.pdf,,"UAH Photograph Collection",1,0
4773,http://libarchstor2.uah.edu/digitalcollections/items/show/4773,uah_uahp_000495,"Action shot from men's soccer game vs. Bellarmine University.",,"UAH players in the shot are Adam Fuller (11) and Scott Humphrey (12). UAH coach Carlos Petersen sits on the sideline with players. Bleachers and sidelines are shown in the background.","University of Alabama in Huntsville",,1992,1990-1999,,,"College sports^^Soccer matches^^Soccer teams^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Still Image^^Photographs",Prints,"UAH Photographs",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_soccer_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/4773/uah_uahp_000495.pdf,,"UAH Photograph Collection",1,0
4774,http://libarchstor2.uah.edu/digitalcollections/items/show/4774,uah_uahp_000496,"Action shot from men's soccer game vs. Bellarmine University.",,"UAH players in the shot are R. David Sorrell (2), Chris O'Halloran (9), Paul Tedesco (6), and Ricky Crawford (8). Bleachers and the Bellarmine sideline are shown in the background. The UAH Library is visible through the trees.","University of Alabama in Huntsville",,1992,1990-1999,,,"College sports^^Soccer matches^^Soccer teams^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Still Image^^Photographs",Prints,"UAH Photographs",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_soccer_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/4774/uah_uahp_000496.pdf,,"UAH Photograph Collection",1,0
4775,http://libarchstor2.uah.edu/digitalcollections/items/show/4775,uah_uahp_000497,"Chris O'Halloran corner kick during men's soccer game vs. Bellarmine University.",,,"University of Alabama in Huntsville",,1992,1990-1999,,,"College sports^^Soccer matches^^Soccer teams^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Still Image^^Photographs",Prints,"UAH Photographs",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_soccer_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/4775/uah_uahp_000497.pdf,,"UAH Photograph Collection",1,0
4776,http://libarchstor2.uah.edu/digitalcollections/items/show/4776,uah_uahp_000498,"Action shot from men's soccer game vs. Bellarmine University.",,"UAH players visible in the shot are Chris O'Halloran (9), Ricky Crawford (8), Roye Locklear (7), and Scott Humphrey (12). Holmes Avenue is visible in the background.","University of Alabama in Huntsville",,1992,1990-1999,,,"College sports^^Soccer matches^^Soccer teams^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Still Image^^Photographs",Prints,"UAH Photographs",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_soccer_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/4776/uah_uahp_000498.pdf,,"UAH Photograph Collection",1,0
