﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10377,http://libarchstor2.uah.edu/digitalcollections/items/show/10377,someselephysanthandhumaengrdata_030807101534.pdf^^spc_stnv_000831,"""Some select physiological, anthropometric, and human engineering data useful in vehicle design and logistic problems of space flight operations.""",,"Report No. DSP-TM-2-60  31 p.;  Pages which were blank (not scanned): 2, 26, 28","Carter, J.W.",,1960-02-24,1960-1969,,,"Saturn project^^Astronautics--Human factors^^Space flight--Physiological aspects^^Engineering",Text^^Memorandums,,"Saturn V Collection^^Box 4, Folder 32^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000825_000849,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16599,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10377/someselephysanthandhumaengrdata_030807101534.pdf,,"Saturn V Collection",1,0
10617,http://libarchstor2.uah.edu/digitalcollections/items/show/10617,Repoengirepo1968.pdf^^spc_stnv_000654,"""Repository index of engineering reports and procedures.""",,"This index is an inventory of engineering reports and procedures available in Repository files.  The Repository files contain various headquarters, MSFC, MSC, KSC and contractor prepared documents related to the overall MSFC, Apollo Program Requirements.  V.C. Sorensen, Chief Management Services Office.;  Published quarterly with monthly supplements by: Document Repository Branch; Management Services Office; Marshall Space Flight Center.","George C. Marshall Space Flight Center. Management Services Office. Documentation Repository Branch",,1968-04-01,1960-1969,,,"Saturn project^^Apollo project^^Engineering",Text^^Indexes,,"Saturn V Collection^^Box 27, Folder 51^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000650_000674,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17938,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10617/Repoengirepo.pdf,,"Saturn V Collection",1,0
10584,http://libarchstor2.uah.edu/digitalcollections/items/show/10584,Satu1BVInstunit.pdf^^spc_stnv_000696,"""Saturn IB/V Instrument Unit system description and component data: technical manual.""",,"This manual contains a brief description of each Instrument Unit (IU) system and their respective components for S-IU-201 through 212 and S-IU-501 through 515.","International Business Machines Corporation. Federal Systems Division",,1966-06-01,1960-1969,,,Equipment^^Engineering,"Text^^Technical Manuals",,"Saturn V Collection^^Box 31, Folder 21^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000675_000699,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10584/Satu1BVInstunit.pdf.pdf,,"Saturn V Collection",1,0
10677,http://libarchstor2.uah.edu/digitalcollections/items/show/10677,reliallupconc_070507141213.pdf^^spc_stnv_000647,"""The reliability of the all-up concept.""",,"Prepared for George C. Marshall Space Flight Center, Huntsville, Alabama under contract NAS8-11087.  Publication No. 294-02-12-440.  Special Technical Report No. 13.;  INTRODUCTION: The Saturn/Apollo Systems Office at the George C. Marshall Space Flight Center (MSFC) requested ARINC Research Corporation to make a brief study of the reliability aspects of the All-Up concept.  Under the requirements of Task 294-02 of Contract NAS8-11087, the study included a comparison between the reliability of the first Saturn V vehicle if All-Up, and its reliability with dummy upper stages.","Jackson, T. T.",,1964-06-15,1960-1969,,,"Saturn project^^Apollo Project (U.S.)^^Saturn launch vehicles--Flight testing^^Reliability^^Flight testing^^Engineering",Text^^Essays,,"Saturn V Collection^^Box 11, Folder 35^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000625_000649,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10677/reliallupconc_070507141213.pdf,,"Saturn V Collection",1,0
10419,http://libarchstor2.uah.edu/digitalcollections/items/show/10419,satvsicstageng_071907083936.pdf^^spc_stnv_000775,"""Saturn V S-IC stage engine gimbal actuation system.""",,"The actuation system for the Saturn V S-IC stage is described and compared to the Saturn I system. The use of mechanical feedback actuators that result in a significant increase in system reliability and the damping of load resonance is discussed. The unprecedented component sizes and system requirements are cited.","Kalange, M. A.^^Alcott, R. J.",,1965-05-18,1960-1969,,,"Saturn project^^Apollo project^^Saturn launch vehicles^^Hydraulic control^^Apollo spacecraft^^Engineering","Text^^Design reports",,"Saturn V Collection^^Box 12, Folder 65^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000775_000799,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10419/satvsicstageng_071907083936.pdf,,"Saturn V Collection",1,0
10444,http://libarchstor2.uah.edu/digitalcollections/items/show/10444,satvsicstageng_071907083936.pdf^^spc_stnv_000775,"""Saturn V S-IC stage engine gimbal actuation system.""",,"The actuation system for the Saturn V S-IC stage is described and compared to the Saturn I system. The use of mechanical feedback actuators that result in a significant increase in system reliability and the damping of load resonance is discussed. The unprecedented component sizes and system requirements are cited.","Kalange, M. A.^^Alcott, R. J.",,1965-05-18,1960-1969,,,"Saturn project^^Apollo project^^Saturn launch vehicles^^Hydraulic control^^Apollo spacecraft^^Engineering","Text^^Design reports",,"Saturn V Collection^^Box 12, Folder 65^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000775_000799,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10444/satvsicstageng_071907083936.pdf,,"Saturn V Collection",1,0
10676,http://libarchstor2.uah.edu/digitalcollections/items/show/10676,Reduemplmajo_112707122212.pdf^^spc_stnv_000646,"""Redundancy employing majority voting for a Saturn servoactuator.""",,"R-ASTR-NF.;  ABSTRACT: The servoactuator was developed to improve the reliability of the Saturn S-IVB thrust vector control system by insuring continued system operation if single point failures occur.  The selection of the majority voting technique is discussed.  Its simplicity is cited along with the advantages of minimum weight, size, power consumption, and compatibility with existing control electronics. Operational features, design mechanization, and the analysis of test results are covered.","Kalange, M. A.^^Smith, J. D.^^Martin, C. W.",,1967-01-01,1960-1969,,,"Saturn project^^Saturn launch vehicles--Design and construction^^Redundancy^^Reliability^^Saturn S-4B stage^^Attitude control^^Engineering",Text^^Essays,,"Saturn V Collection^^Box 20, Folder 21^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000625_000649,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17604,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10676/Reduemplmajo_112707122212.pdf,,"Saturn V Collection",1,0
10680,http://libarchstor2.uah.edu/digitalcollections/items/show/10680,Pescprogsept_100710145136.pdf^^spc_stnv_000600,"""Pesco progress.""",,"Article covering the development of cryogenic pumps.","Pesco Products",,1968-10-01,1960-1969,,,"Saturn project^^Cryogenic fluid^^Engineering","Text^^News Articles",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000600_000624,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10680/Pescprogsept_100710145136.pdf,,"Saturn V Collection",1,0
10632,http://libarchstor2.uah.edu/digitalcollections/items/show/10632,Roleweigdevefiri_090607095535.pdf^^spc_stnv_000672,"""The role of weighing in the development and firing of missile and spaceships.""",,"Speech regarding the importance of developing and upgrading space ships and space technology.","Schuler, A. E.",,1966-04-01,1960-1969,,,"Saturn project^^Space vehicles^^Engineering",Text^^Speeches,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000650_000674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10632/Roleweigdevefiri_090607095535.pdf,,"Saturn V Collection",1,0
