﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
7649,http://libarchstor2.uah.edu/digitalcollections/items/show/7649,r02c03-07,"Frances C. Roberts Miscellaneous Ph.D Research",,,"Roberts, Frances C.",,,,,,"Alabama–History–Huntsville, Madison County^^Alabama–History–Madison County^^Dissertations, Academic^^Notes (Cataloging)^^Ph.D research^^Tennessee River Valley–History",Correspondence^^Notes^^Outlines,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries C, Box 3, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02c-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02c/pdfs/r02c03-07.pdf,"Still Image","Series 02, Subseries C: Ph.D. Dissertation Notes and Copies",1,0
7657,http://libarchstor2.uah.edu/digitalcollections/items/show/7657,r02d01-26,"Frances C. Roberts Speech Notes UAH Commencement Address, 1993",,,"Roberts, Frances C.",,1993-12-12,1990-1999,,,"Academic achievement^^Commencement addresses^^Commencement ceremonies^^Notes (Cataloging)^^University of Alabama in Huntsville","Notes^^Public speaking",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries D, Box 1, Folder 26^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02d-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02d/pdfs/r02d01-26.pdf,"Still Image","Series 02, Subseries D: Publications and Speech Notes",1,0
7659,http://libarchstor2.uah.edu/digitalcollections/items/show/7659,r02d01-24,"Frances C. Roberts Article Notes ""Thomas Freeman--Surveyor""",,,"Roberts, Frances C.",,1987-07,1980-1989,,,"Alabama–History–Madison County^^Essays^^Freeman, Thomas, -1821^^History^^Notes (Cataloging)^^Surveying","Magazine articles^^Notes",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries D, Box 1, Folder 24^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02d-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02d/pdfs/r02d01-24.pdf,"Still Image","Series 02, Subseries D: Publications and Speech Notes",1,0
7661,http://libarchstor2.uah.edu/digitalcollections/items/show/7661,r02d01-22,"Frances C. Roberts Notes for ""Highlights of Huntsville History""",,,"Roberts, Frances C.",,,1960-1969,,,"Alabama–History–Huntsville, Madison County^^Education^^Notes (Cataloging)^^Public History",Notes^^Outlines,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries D, Box 1, Folder 22^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02d-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02d/pdfs/r02d01-22.pdf,"Still Image","Series 02, Subseries D: Publications and Speech Notes",1,0
7668,http://libarchstor2.uah.edu/digitalcollections/items/show/7668,r02d01-15,"Frances C. Roberts Speech Notes ""Mrs. Tree""",,,"Roberts, Frances C.",,,,,,"Gainesville (Ala.)^^""Mrs. Tree""^^Notes (Cataloging)^^Speeches, addresses, etc","First drafts^^Notes^^Public Speaking",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries D, Box 1, Folder 15^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02d-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02d/pdfs/r02d01-15.pdf,"Still Image","Series 02, Subseries D: Publications and Speech Notes",1,0
7673,http://libarchstor2.uah.edu/digitalcollections/items/show/7673,r02d01-10,"Frances C. Roberts Paper ""The Role of Madison County in Achieving Statehood for Alabama"" [and Harvie P. Jones ""Constitution Hall Park Architectural Notes""]",,,"Jones, Harvie P.^^Roberts, Frances C.",,1982-03-01,1980-1989,,,"Alabama–History^^Alabama–History–Huntsville, Madison County^^Alabama–History–Madison County^^Architecture^^Constitution Hall Park^^Notes (Cataloging)",Charts^^Notes^^Paper,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries D, Box 1, Folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02d-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02d/pdfs/r02d01-10.pdf,"Still Image","Series 02, Subseries D: Publications and Speech Notes",1,0
7682,http://libarchstor2.uah.edu/digitalcollections/items/show/7682,r02d01-01,"Frances C. Roberts Speech Notes: ""Students in Higher Education""",,,"Roberts, Frances C.",,,1970-1979,,,"Education^^Education, Higher^^Notes (Cataloging)^^Speeches, addresses, etc^^Statistics",Notes^^Speechwriting,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries D, Box 1, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02d/pdfs/r02d01-01.pdf,"Still Image","Series 02, Subseries D: Publications and Speech Notes",1,0
7697,http://libarchstor2.uah.edu/digitalcollections/items/show/7697,r02f01-08,"Frances C. Roberts Religious Notes, Sermons, and Pictures",,,"Roberts, Frances C.",,,1930-1939^^1940-1949^^1980-1989,,,"Bible^^Church of the Nativity, Episcopal (Huntsville, Ala.)^^City churches^^Essays^^Funeral services^^Notes (Cataloging)^^Prayer^^Religion","Correspondence^^Notes^^Posters^^Schedules (Time plans)",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries F, Box 1, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02f-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02f/pdfs/r02f01-08.pdf,"Still Image","Series 02, Subseries F: Unsorted miscellaneous papers relating to her house, UAH, taxes",1,0
7698,http://libarchstor2.uah.edu/digitalcollections/items/show/7698,r02f01-07,"Frances C. Roberts Bible Study Class Notes, undated",,,,,,,,,"Bible^^Notes (Cataloging)^^Religion",Lists^^Notes,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries F, Box 1, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02f-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02f/pdfs/r02f01-07.pdf,"Still Image","Series 02, Subseries F: Unsorted miscellaneous papers relating to her house, UAH, taxes",1,0
7788,http://libarchstor2.uah.edu/digitalcollections/items/show/7788,r02g01-05,"Frances C. Roberts Correspondence, 1950s (3 of 4)",,,,,,1950-1959,,,"Citizenship^^Education, Higher^^History^^Personal correspondence^^Teaching","Correspondence^^Examinations^^Forms (Documents)^^Notes",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 1, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g01-05.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7873,http://libarchstor2.uah.edu/digitalcollections/items/show/7873,r02h03-00-004,"R. H. Roberts Student Notebook, 1903",,,"Roberts, R. H.",,1903,1900-1909,,,"Notes (Cataloging)^^Roberts, R. H.^^Sketchnoting",Notes,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries H, Box 3, Item 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02h-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02h/pdfs/r02h03-00-004.pdf,"Still Image","Series 02, Subseries H: Mementos, photos, and cards",1,0
7875,http://libarchstor2.uah.edu/digitalcollections/items/show/7875,r02h03-00-002,"J.E. Griffith Pathology Notes, circa 1928",,,"Griffith, J. E.",,1928,1920-1929,,,"Essays^^Griffith, J. E.^^Pathology^^Notes (Cataloging)",Notes,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries H, Box 3, Item 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02h-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02h/pdfs/r02h03-00-002.pdf,"Still Image","Series 02, Subseries H: Mementos, photos, and cards",1,0
7890,http://libarchstor2.uah.edu/digitalcollections/items/show/7890,r03_01-09,"Frances C. Roberts Notes",,,"Roberts, Frances C.",,,,,,"Alabama–History–Huntsville, Madison County^^History^^University of Alabama in Huntsville",Notes^^Outlines,,"Frances Cabaniss Roberts Collection^^Series 3, Box 1, Folder 9^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r03-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r03/pdfs/r03_01-09.pdf,"Still Image","Series 03: Roberts Collection - UAH",1,0
7894,http://libarchstor2.uah.edu/digitalcollections/items/show/7894,r03_01-05,"Piano Fund, 1997",,,"Roberts, Frances C.",,,1990-1999,,,"Gifts^^Piano^^University of Alabama in Huntsville",Correspondence^^Invitations^^Notes,,"Frances Cabaniss Roberts Collection^^Series 3, Box 1, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r03-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r03/pdfs/r03_01-05.pdf,"Still Image","Series 03: Roberts Collection - UAH",1,0
7935,http://libarchstor2.uah.edu/digitalcollections/items/show/7935,r04a22-03,"Notes on Library and Other Local Institutions",,,,,1971-08-11,1970-1979,,,"Alabama–History–Huntsville, Madison County^^Libraries^^Notes (Cataloging)^^University of Alabama in Huntsville",Correspondence^^Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 22, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a22-03.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7937,http://libarchstor2.uah.edu/digitalcollections/items/show/7937,r04a22-01,"Letters from Land Office, circa 1810",,,,,,1810-1819,,,"Alabama–History^^Correspondence, reminiscences, etc.^^Notes (Cataloging)^^United States. Federal Land Office",Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 22, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a22-01.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0