﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
2105,http://libarchstor2.uah.edu/digitalcollections/items/show/2105,spc_dann_000174^^MC_43_058,"Visiting Cape Canaveral.",,"Konrad, Klaus, and Ingeborg Dannenberg go down to vacation in Cape Canaveral, Florida. They are shown visiting the air and space museum (now called the Kennedy Space Center Visitor Center), stopping at Mac's Grove fruit stand, and leaving the Tradewinds Club. Probably Summer 1959.","Dannenberg, Konrad",,1959-06,1950-1959,,,"Dannenberg, Konrad^^Family vacations^^German Americans^^Cape Canaveral (Fla.)^^John F. Kennedy Space Center Region (Fla.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/2105/spc_dann_000174.mp4,,"Konrad Dannenberg Collection",1,0
1214,http://libarchstor2.uah.edu/digitalcollections/items/show/1214,spc_dann_000210^^MC_43_094,"Trip to New York and Alma's farm in Quakertown.",,"Konrad, Klaus, Ingeborg, and Betty Dannenberg pick up the Ullrichs from the airport and drive them to a motel. They they proceed to have a get-together and talk with them. Includes footage of baby Kerry. Konrad Dannenberg's note on the film box reads, ""We meet the Ullrichs at the Kennedy Int'l Airport in New York on 10 Sept 67 / At Alma's Farmhouse in Quakertown on 12 Sept 67 / Little George on Farmhouse lawn - 1x w/ Hanns / very good!"" Fall 1967.","Dannenberg, Konrad",,1967-09-10,1960-1969,,,"Dannenberg, Konrad^^Family vacations^^German Americans^^New York (N.Y.)^^Quakertown (Pa.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1214/spc_dann_000210.mp4,,"Konrad Dannenberg Collection",1,0
1483,http://libarchstor2.uah.edu/digitalcollections/items/show/1483,spc_ward_000007_01^^spc_ward_000007_02^^MC_79_007,"Tom Wolfe and Walter Cronkite.",,"Side one of tape is a recording of a speech given by Tom Wolfe to a Rotary Club on the making and the early years on the United States space program. Recording followed by a note from Ward.^^Side two of the tape contains a phone conversation between Ward and Walter Cronkite about the latter's relationship and thoughts about Wernher von Braun.","Ward, Bob, 1934-",,1999,1990-1999,,,"United States. National Aeronautics and Space Administration^^German Americans^^George C. Marshall Space Flight Center^^Von Braun, Wernher, 1912-1977^^Cronkite, Walter",Interviews^^Audio,Audiocassettes,"Ward Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:57:20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/74/1483/spc_ward_000007_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/74/1483/spc_ward_000007_02.mp3","Oral History","Bob Ward Collection",1,0
1478,http://libarchstor2.uah.edu/digitalcollections/items/show/1478,spc_ward_000002_01^^spc_ward_000002_02^^MC_79_002,"Tom Shaver (VB assistant), Sarah Preston.",,"Interview with Tom Shaver on Wernher von Braun, describing his character, personality, and funny stories from his time as von Braun's assistant. Entirety of side one, side 2 through 45 minute mark.^^Phone call with Sarah Preston, who worked at a bar where the NASA workers from Marshall Space Flight Center frequented. Conversation focuses on stories overheard about Wernher von Braun. Remainder of side 2.","Ward, Bob, 1934-",,1999-03,1990-1999,,,"United States. National Aeronautics and Space Administration^^Project Apollo (U.S.)^^German Americans^^George C. Marshall Space Flight Center^^Von Braun, Wernher, 1912-1977",Interviews^^Audio,Audiocassettes,"Ward Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2:00:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/74/1478/spc_ward_000002_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/74/1478/spc_ward_000002_02.mp3","Oral History","Bob Ward Collection",1,0
1237,http://libarchstor2.uah.edu/digitalcollections/items/show/1237,spc_dann_000233^^MC_43_117,"Swimming at the Monte Sano Swim Club, Labor Day 1968.",,"Film shows Konrad and Kerry Dannenberg visiting a local swimming pool. While unable to swim, Kerry is held by Konrad as he plays in the water. Monte Sano, Huntsville, Alabama. ""Film Broken - Kerry & Ko at Monte Sano, Swim Club! Outside - in small pool, in big pool - INTERRUPTION / a few feet at home, 3 Sept 68 - Labor Day, glue together!"" 1968.","Dannenberg, Konrad",,1968-09-03,1960-1969,,,"Dannenberg, Konrad^^German Americans^^Swimming^^Monte Sano Mountain (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1237/spc_dann_000233.mp4,,"Konrad Dannenberg Collection",1,0
1454,http://libarchstor2.uah.edu/digitalcollections/items/show/1454,spc_dann_000302_01^^spc_dann_000302_02^^MC_43_186,Speeches.,,"Speech by Dr. Wernher von Braun on side 1. Pertains to early NASA projects and future plans, circa 1960. Speech taped over something else, audio very faint at points.^^Recorded music and radio programs on side 2.","Dannenberg, Konrad",,,,,,"Von Braun, Wernher, 1912-1977^^United States. National Aeronautics and Space Administration^^German Americans",Interviews^^Audio,"Open reel audiotapes","Konrad Dannenberg^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:53:49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://libarchstor2.uah.edu/digitalcollections/files/original/9/1454/spc_dann_000302_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1454/spc_dann_000302_02.mp3",Sound,"Konrad Dannenberg Collection",1,0
1464,http://libarchstor2.uah.edu/digitalcollections/items/show/1464,spc_dann_000312_01^^spc_dann_000312_02^^MC_43_196,Skylab.,,"Wernher von Braun conversing with multiple people on the management of Saturn/Apollo, Skylab, and Shuttle programs. Both sides.","Dannenberg, Konrad",,,,,,"United States. National Aeronautics and Space Administration^^German Americans^^Canaveral, Cape (Fla. : Cape)^^Project Apollo (U.S.)^^Skylab Program^^George C. Marshall Space Flight Center",Interviews^^Audio,Audiocassettes,"Konrad Dannenberg^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:59:02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://libarchstor2.uah.edu/digitalcollections/files/original/9/1464/spc_dann_000312_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1464/spc_dann_000312_02.mp3",Sound,"Konrad Dannenberg Collection",1,0
1497,http://libarchstor2.uah.edu/digitalcollections/items/show/1497,spc_ward_000021_01^^spc_ward_000021_02^^MC_79_021,"Rocky Clarke, Frank Williams.",,"Phone conversation between Bob Ward and Rocky Clarke on Wernher von Braun. Topics covered include von Braun's humor and his relations with other team members. Entirety of side 1.^^Conversation between Bob Ward and Frank Williams. Williams tell a couple of stories involving Wernher von Braun, including one about a fishing trip he was a part of. Entirety of side 2 of tape.","Ward, Bob, 1934-",,1998-09,1990-1999,,,"United States. National Aeronautics and Space Administration^^German Americans^^George C. Marshall Space Flight Center^^Von Braun, Wernher, 1912-1977",Interviews^^Audio,Audiocassettes,"Ward Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:03:08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/74/1497/spc_ward_000021_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/74/1497/spc_ward_000021_02.mp3","Oral History","Bob Ward Collection",1,0
1490,http://libarchstor2.uah.edu/digitalcollections/items/show/1490,spc_ward_000014_01^^spc_ward_000014_02^^MC_79_014,"P. Petroff, Dr I.M. Levitt.",,"Bob Ward interviews P. Petroff, asking about Wernher von Braun stories. Petroff relates a number of stories relating to von Braun's early life. Side 1 of tape.^^Phone call between Bob Ward and Dr. I.M. Levitt about Wernher von Braun. Call explains a letter Levitt wrote to von Braun and updates on Ward's book. All of side 2.","Ward, Bob, 1934-",,1999-06,1990-1999,,,"United States. National Aeronautics and Space Administration^^German Americans^^George C. Marshall Space Flight Center^^Von Braun, Wernher, 1912-1977",Interviews^^Audio,Audiocassettes,"Ward Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:01:56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/74/1490/spc_ward_000014_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/74/1490/spc_ward_000014_02.mp3","Oral History","Bob Ward Collection",1,0
533,http://libarchstor2.uah.edu/digitalcollections/items/show/533,spc_mraz_001_002,"News clippings announcing new citizenship for a group of German teenagers living in Huntsville, Alabama.",,"The members of the group were all children of German engineers who were brought to the United States under Operation Paperclip. The clippings include photos of the group with their new immigration registration cards.","<i>Chattanooga Times</i>^^<i>Huntsville Times</i>",,1955,1950-1959,,,"Citizenship--United States^^German Americans^^Immigrants--United States--History--20th century^^Operation Paperclip (U.S.)^^Huntsville (Ala.)^^Madison County (Ala.)",Newspapers^^Clippings^^Text,,"William A. Mrazek Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection is digital only. ",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mraz_2019_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/39/533/spc_mraz_001_002.pdf,,"William A. Mrazek Collection",1,0
1465,http://libarchstor2.uah.edu/digitalcollections/items/show/1465,spc_dann_000313_01^^spc_dann_000313_02^^MC_43_197,"M. Urlaub - center.",,"Interview with Matt Urlaub by Wernher von Braun and others around the Apollo program development and difficulties in its development. One side only.","Dannenberg, Konrad",,,,,,"United States. National Aeronautics and Space Administration^^German Americans^^Canaveral, Cape (Fla. : Cape)^^George C. Marshall Space Flight Center",Interviews^^Audio,Audiocassettes,"Konrad Dannenberg^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:30:05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1465/spc_dann_000313_01.mp3,Sound,"Konrad Dannenberg Collection",1,0
1492,http://libarchstor2.uah.edu/digitalcollections/items/show/1492,spc_ward_000016_01^^spc_ward_000016_02^^MC_79_016,"Leland Belew.",,"Talk between Leland Belew and Bob Ward about Wernher von Braun. Belew relates a couple of stories relation to von Braun's planning ability, his role in Skylab, and his awareness of his illness. Both sides of tape.","Ward, Bob, 1934-",,1998-10-28,1990-1999,,,"United States. National Aeronautics and Space Administration^^German Americans^^George C. Marshall Space Flight Center^^Von Braun, Wernher, 1912-1977",Interviews^^Audio,Audiocassettes,"Ward Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:38:24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/74/1492/spc_ward_000016_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/74/1492/spc_ward_000016_02.mp3","Oral History","Bob Ward Collection",1,0