﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
518,http://libarchstor2.uah.edu/digitalcollections/items/show/518,spc_mitc_063_113,"<i>Space Journal</i>, vol. 2, no. 2, December 1959.",,"In this issue, articles focus heavily on the exploration of space and the particulars of human activities in space, including ""the space man's food,"" research on how weightlessness affects the human body, and the lack of laws governing space. Also included is a profile of Roy Marquardt, ""the ramjet man"" and founder of Marquardt Aircraft Company. This is the final published issue of <i>Space Journal</i>. ","Space Enterprises, Inc.",,1959-12,1950-1959,,,"Astronauts--Nutrition^^Atlas (Missile)^^Cold War^^Gravity--Physiological effect^^Outer space--Exploration^^Rockets (Aeronautics)--Ramjet engines^^Space law^^United States. National Aeronautics and Space Administration^^Space race--United States--History--20th century",Periodicals,,"Serials Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/43/518/spc_mitc_063_113.pdf,,"Serials Collection",1,0
516,http://libarchstor2.uah.edu/digitalcollections/items/show/516,vbas_space_journal_001_054,"<i>Space Journal</i>, vol. 2, no. 1, September 1959.",,,"Space Enterprises, Inc.",,1959-09,1950-1959,,,"Cold War^^Guided missiles--Testing^^Moon--Exploration^^Moon--Magnetic properties^^Solid propellant rockets^^Space sciences^^Space race--United States--History--20th century",Periodicals,,"Von Braun Astronomical Society, Huntsville, Alabama",,,"This item is digital only. The item was generously lent to UAH by the Von Braun Astronomical Society for digitization.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/43/516/vbas_space_journal_001_054.pdf,,"Serials Collection",1,0
517,http://libarchstor2.uah.edu/digitalcollections/items/show/517,vbas_space_journal_055_116,"<i> Space Journal</i>, vol. 1, no. 5, March-May 1959.",,"This issue includes a statement announcing <i>Space Journal</i>'s termination of all connections with the U.S. military and with the Rocket City Astronomical Association. At the time, commander of the Army Ballistic Missile Agency (ABMA) at Redstone Arsenal Gen. John B. Medaris was concerned that the publishers and writers, all in the employ of ABMA, were using their government positions for personal gain through the magazine. Topics covered in the issue include the dangers and feasibility of space travel, designing buildings for life on the Moon, and the existence of life elsewhere in the universe. ","Rocket City Astronomical Association^^Space Enterprises, Inc.",,1959,1950-1959,,,"Cold War^^Extraterrestrial radiation^^General relativity (Physics)^^Interstellar travel^^Life on other planets^^Lunar bases^^Outer space--Exploration^^Space vehicles^^Space race--United States--History--20th century",Periodicals,,"Von Braun Astronomical Society, Huntsville, Alabama",,,"This item is digital only. The item was generously lent to UAH by the Von Braun Astronomical Society for digitization.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/43/517/vbas_space_journal_055_116.pdf,,"Serials Collection",1,0
513,http://libarchstor2.uah.edu/digitalcollections/items/show/513,spc_mitc_001_062,"<i>Space Journal</i>, vol. 1, no. 4, Fall 1958.",,"This issue discusses at length the competition in science, technology, and engineering between the United States and the Soviet Union, including comparisons of developments in missiles, satellites, and educational systems. This issue also includes plans for a village on the Moon. Includes the subscription card inserted in the center of the issue.","Rocket City Astronomical Association^^Space Enterprises, Inc.",,1958,1950-1959,,,"Ballistic missile defenses^^Cold War^^Dialectical materialism^^Life on other planets^^Science--Study and teaching^^Sputnik satellites^^Technology--Soviet Union^^Space race--United States--History--20th century",Periodicals,,"Serials Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/43/513/spc_mitc_001_062B.pdf,,"Serials Collection",1,0
61,http://libarchstor2.uah.edu/digitalcollections/items/show/61,spacejournal_1958_summer,"<i>Space Journal</i>, vol. 1, no. 3, Summer 1958.",,,"Rocket City Astronomical Association^^Space Enterprises, Inc.",,1958,1950-1959,,,"Cold War^^Explorer satellites^^Jupiter missile^^Life on other planets^^Space race--United States--History--20th century","Periodicals^^Still Image^^Text",,"Serials Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/43/61/spc_hinr_001_060a.pdf,,"Serials Collection",1,0
60,http://libarchstor2.uah.edu/digitalcollections/items/show/60,spacejournal_1958_spring,"<i>Space Journal</i>, vol 1, no.2, Spring 1958.",,,"Rocket City Astronomical Association^^Space Enterprises, Inc.",,1958,1950-1959,,,"Life on other planets^^Rocketry^^Cold War^^Goddard, Robert Hutchings, 1882-1945^^Propulsion systems^^Space flight ^^Space race--United States--History--20th century","Periodicals^^Still Image^^Text",,"Serials Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/43/60/spc_schl_007_058a.pdf,,"Serials Collection",1,0
50,http://libarchstor2.uah.edu/digitalcollections/items/show/50,spacejournal_1957_summer,"<i>Space Journal</i>, vol. 1, no. 1., Summer 1957.",,"This issue of <i>Space Journal</i> includes articles written by Fred L. Whipple, Hermann Oberth, and Ernst Stuhlinger, as well as a foreword by Wernher von Braun. The issue also includes drawings for an observatory to be built at the top of Monte Sano Mountain in Huntsville, Alabama. Produced by the Rocket City Astronomical Association (now known as the Von Braun Astronomical Society), <i>Space Journal</i> was published in Huntsville from 1957 to 1959. This digitized copy was generously provided by Jeff Bennett at the Von Braun Astronomical Society (VBAS).","Rocket City Astronomical Association^^Space Enterprises, Inc.",,1957,1950-1959,,,"Astronautics^^Observatories^^Propulsion systems^^Redstone missile^^Satellites^^Space flight to Mars^^Oberth, Hermann, 1894-1989","Periodicals^^Still Image^^Text",,"Serials Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/43/50/SpaceJournal_1957-Summer_LowResolution.pdf,,"Serials Collection",1,0
926,http://libarchstor2.uah.edu/digitalcollections/items/show/926,spc_mitc_000048,"Map of ""Village on the Moon for Scientists and Visitors,"" from <i>Space Journal</i>, vol. 1, no. 4, Fall 1958.",,"Japanese architect and engineer Hiroshi Kumagai drew this map of a moon base to accompany his article ""A Proposal for a Village on the Moon.""","Kumagai, Hiroshi",,1958,1950-1959,,,"Lunar bases^^Moon--Exploration","Diagrams^^Maps^^Still Image",,"Serials Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,"<a href=""http://libarchstor2.uah.edu/digitalcollections/items/show/513""><i>Space Journal</i>, vol. 1, no. 4, Fall 1958</a>","This item was digitized for the Apollo 11 50th anniversary celebration.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",ap11_exhibit_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/43/926/spc_mitc_000048.pdf,,"Serials Collection",1,0
3373,http://libarchstor2.uah.edu/digitalcollections/items/show/3373,spaceintelligencenotes_19631200,"<i>Space Intelligence Notes</i>, December 1963.",,"This is Vol. 4, No. 12 of Space Intelligence Notes, a publication of the Space Systems Information Branch at the Marshall Space Flight Center. According to the table of contents page, topics include various articles from the world press such as planned atomic research in Israel, the flight of Cosmos-21 and Cosmos-22, and the launch of Japan's first missile ship; from the semitechnical literature such as new constributions to space flight; from the technical literature includng biological sciences, chemistry, space flight, and units and measurements; science and technology section translations; and bibliographies.","George C. Marshall Space Flight Center",,1963-12,1960-1969,,,"Astronautics--Soviet Union--History^^Outer space--Exploration^^Satellites--orbits^^Serial publications^^Soviet literature^^Space flight^^Space race^^United States--Relations--Soviet Union",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_intelligence_notes_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/195/3373/spaceintelligencenotes_19631200.pdf,,"<em>Space Intelligence Notes</em>",1,0
3372,http://libarchstor2.uah.edu/digitalcollections/items/show/3372,spaceintelligencenotes_19631100,"<i>Space Intelligence Notes</i>, November 1963.",,"This is Vol. 4, No. 11 of Space Intelligence Notes, a publication of the Space Systems Information Branch at the Marshall Space Flight Center. According to the table of contents page, topics include various articles from the world press such as rocket firing progress in India, the election of a new president, and the exchange of measurement experts between the US and USSR; from the semitechnical literature such as Soviet aims in astronomy and space research; from the technical literature including communication, materials engineering, space flight, tracking, and vehicle engineering; and bibliographies.","George C. Marshall Space Flight Center",,1963-11,1960-1969,,,"Astronautics--Soviet Union--History^^Outer space--Exploration^^Satellites--orbits^^Serial publications^^Soviet literature^^Space flight^^Space race^^United States--Relations--Soviet Union",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_intelligence_notes_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/195/3372/spaceintelligencenotes_19631100.pdf,,"<em>Space Intelligence Notes</em>",1,0
3371,http://libarchstor2.uah.edu/digitalcollections/items/show/3371,spaceintelligencenotes_19631000,"<i>Space Intelligence Notes</i>, October 1963.",,"This is Vol. 4, No. 10 of Space Intelligence Notes, a publication of the Space Systems Information Branch at the Marshall Space Flight Center. According to the table of contents page, topics include various articles from the world press such as ice from space, US tracking station plans, the presence of intelligent beings on Mars, and sun eruptions possibly causing atomic geysers on the Moon; from the semitechnical literature such as sun power; from the technical literature including astrogeology, life support, materials engineering, physics, theoretical physics, and nuclear physics; and bibliography.","George C. Marshall Space Flight Center",,1963-10,1960-1969,,,"Astronautics--Soviet Union--History^^Outer space--Exploration^^Satellites--orbits^^Serial publications^^Soviet literature^^Space flight^^Space race^^United States--Relations--Soviet Union",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_intelligence_notes_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/195/3371/spaceintelligencenotes_19631000.pdf,,"<em>Space Intelligence Notes</em>",1,0