﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4682,http://libarchstor2.uah.edu/digitalcollections/items/show/4682,loc_gold_000225_000244,"Letters to Ike Schiffman from Bea.",,"Three letters from Bea to Ike Schiffman. Written on Stromberg, Kraus &amp; Co. letterhead from Louisville, Kentucky. The letters detail business struggles had by Bea and responses to various business suggestions Schiffman offered. Bea also requests futher advice regarding the business. Strombery, Kraus &amp; Co. are manufacturers of trunks and traveling bags. The first letter ends with Bea disclosing that his wife is sick. The second letter mentions bank failures and worries throughout the banking industry and other businesses. A financial panic started in 1893, resulting in a depression that would last through 1898. These letters reflect these fears as they are written at the start of the panic.",,,1893,1890-1899,,,"Bank failures^^Depressions^^Manufacturing industries^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 95, Folder 1893^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4682/loc_gold_000225_000244.pdf,,"Goldsmith-Schiffman Collection",1,0
4736,http://libarchstor2.uah.edu/digitalcollections/items/show/4736,loc_gold_000397_000398,"Letters to G. H. Milliken from A. W. Newson.",,"Newson writes to Milliken about a party who wants to purchase Dallas Mfg. Co. stock though the dividends are low. The second letter details the purchase price the party is willing to pay and if Milliken knows anyone with 100 to 300 shares for sale.","Newson, A. W.",,1918-02,1910-1919,,,"Business^^Cotton manufacture--United States^^Dividends^^Stocks^^New York (N.Y.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Dallas MGF. Co.^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4736/loc_gold_000397_000398.pdf,,"Goldsmith-Schiffman Collection",1,0
8443,http://libarchstor2.uah.edu/digitalcollections/items/show/8443,r04b02-12,"Letters of Registers and Receivers, Vol. 1 & 2 - copies",,,,,,,,,,,,"Series 4, Subseries B, Box 2, Folder 12",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b02-12.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
7937,http://libarchstor2.uah.edu/digitalcollections/items/show/7937,r04a22-01,"Letters from Land Office, circa 1810",,,,,,1810-1819,,,"Alabama–History^^Correspondence, reminiscences, etc.^^Notes (Cataloging)^^United States. Federal Land Office",Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 22, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a22-01.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
4282,http://libarchstor2.uah.edu/digitalcollections/items/show/4282,spc_nick_000566_000568,"Letters from J. Bancroft Webster.",,"Webster sends three copies of the same letter to Congressman Frederic Coudert, Jr., Senator Irving M. Ives, and Secretary of the Army Wilber M. Brucker, asking them to take ""an immediate active interest in the pending army court martial"" of Colonel John C. Nickerson. He testifies to Nickerson's character and his value to the national defense system.","Webster, J. Bancroft",,1957-06-22,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^New York (N.Y.)^^Washington (D.C.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 3, Folder 17^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4282/spc_nick_000566_000568.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4609,http://libarchstor2.uah.edu/digitalcollections/items/show/4609,loc_robf_000336,"Letterhead from the office of Fannie Cabaniss, Madison County Register in Chancery.",,,"Cabaniss, Frances S.",,"1905 circa",1900-1910,,,"County courts^^Letterheads^^Huntsville (Ala.)^^Madison County (Ala.)^^Cabaniss, Frances S.",Letterheads^^Text,,"Frances Roberts Collection^^Series 1, Subseries C, Box 5, Folder 51^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://libarchstor2.uah.edu/digitalcollections/files/original/5/4609/loc_robf_336web.pdf,http://libarchstor2.uah.edu/digitalcollections/files/original/5/4609/loc_robf_336webcrop.jpg",,"Frances Cabaniss Roberts Collection (Rescans)",1,0
4529,http://libarchstor2.uah.edu/digitalcollections/items/show/4529,loc_hutc_000133_000135,"Letter to William Thomas Hutchens from Mr. Charlie Willmore.",,"Willmore writes that he had lived with grandmother Casey who left a will and mortgaged property to him. He states that he will ""make it right with you"" if Hutchens investigates and helps him get his estate left to him.","Willmore, Charlie D.",,12/11/1922,1920-1929,,,"Letter writing^^Will^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"Eleanor Hutchens Collection^^Box 3, Folder W. T. Hutchens Estate^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4529/loc_hutc_000133_000135.pdf,,"Eleanor Hutchens Collection",1,0
4554,http://libarchstor2.uah.edu/digitalcollections/items/show/4554,loc_hutc_000223_000224,"Letter to William P. Newman from William W. Garth.",,"This letter marked ""confidential read and burn,"" this letter is in response to a telegram sent earlier by William P. Newman. Garth states that he promised to appoint ""Jno"". He further writes that when ""Jno"" is notified of this, Newman is to say nothing as Garth does not with anyone to know he had anything to do with it. He writes that the only chance he has of defeating Moore in the convention is a ""solid vote of Madison, Jackson, and Morgan."" He concludes by stating that he wanted ""simply to ask you"" to help him obtain this ""solid vote in Madison"" and to put in a good word for him in Jackson as well. He reitterates that the letter is confidential and should be burned.","Garth, William W.",,1878-05-23,1870-1879,,,"Confidential communications^^Elections^^Nominations for office^^Huntsville (Ala.)^^Madison County (Ala.)^^Washington (D.C.)",Correspondence^^Text,,"Eleanor Hutchens Collection^^Box 3, Folder Newman Family Papers^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4554/loc_hutc_000223_000224.pdf,,"Eleanor Hutchens Collection",1,0
4129,http://libarchstor2.uah.edu/digitalcollections/items/show/4129,spc_nick_000074_000076,"Letter to William Nichols from William G. Barry.",,"This letter requests William Nichols to be present at the trial as a defense witness and a written statement from Nichols to detail what his testimony would be. The letter includes questions for Nichols to answer in the written statement.","Barry, William G.",,1957-04-25,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)^^Sylacauga (Ala.)^^Talladega County (Ala.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4129/spc_nick_000074_000076.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4164,http://libarchstor2.uah.edu/digitalcollections/items/show/4164,spc_nick_000224_000226,"Letter to William Nichols from William G. Barry.",,"Letter requests William Nichols' presence at the trial of Colonel John C. Nickerson, Jr. It also includes questions Nichols is to answer in a written statement and an anticipated range of dates he will be expected to give his testimony in court.","Barry, William G.",,1957-04-25,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4164/spc_nick_000224_000226.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4127,http://libarchstor2.uah.edu/digitalcollections/items/show/4127,spc_nick_000068_000068,"Letter to William G. Barry from the Defense Counsel.",,"This letter requests a pre-trial conference be held on the 26th or 27th of April, 1957.","Bell, Robert K.^^Cole, Lewis G.^^Jenkins, Ray H.^^Zimmer, Charles R.",,1957-04-24,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4127/spc_nick_000068_000068.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4126,http://libarchstor2.uah.edu/digitalcollections/items/show/4126,spc_nick_000067_000067,"Letter to William G. Barry from Charles R. Zimmer.",,"Zimmer writes to Lt. Colonel Willaim G. Barry with the stipulations that will not be accepted in the case of Colonel John C. Nickerson.","Zimmer, Charles R.",,1957-04-24,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4126/spc_nick_000067_000067.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4142,http://libarchstor2.uah.edu/digitalcollections/items/show/4142,spc_nick_000111_00111,"Letter to Walter Emmett Perry from Robert K. Bell.",,"The defense counsel believes that the Commanding General or Convening Authority is both the accuser and the reviewer in the proceeding. Bell asks Perry in this letter for any ""citations"" on that particular point.","Bell, Robert K.",,1957-06-10,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Charlottesville (Va.)^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4142/spc_nick_000111_000111.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0