﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10613,http://libarchstor2.uah.edu/digitalcollections/items/show/10613,relipictmsfcphilstaffmgmt_031907142349.pdf^^spc_stnv_000650,"""The reliability picture at Marshall Space Flight Center - philosophy, staffing and management.  Proposed talk to Orlando Section American Society for Quality Control.""",,"Document that discusses the importance of reliability in engineering.","Steinberg, Alvin^^George C. Marshall Space Flight Center",,1962-11-16,1960-1969,,,"Saturn project^^Reliability engineering",Text^^Speeches,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000650_000674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10613/relipictmsfcphilstaffmgmt_031907142349.pdf,,"Saturn V Collection",1,0
10614,http://libarchstor2.uah.edu/digitalcollections/items/show/10614,relipreddesideci_062107152620.pdf^^spc_stnv_000651,"""Reliability prediction in design decision.""",,"This paper presents some case histories in which reliability prediction plays an important role.","Levinson, John R.",,1964-01-07,1960-1969,,,"Saturn project^^Saturn launch vehicles--Design and construction^^Project management^^Reliability engineering","Text^^Design Reviews",,"Saturn V Collection^^Box 10, Folder 29^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000650_000674,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10614/relipreddesideci_062107152620.pdf,,"Saturn V Collection",1,0
10616,http://libarchstor2.uah.edu/digitalcollections/items/show/10616,Reliqualmana_080707155107.pdf^^spc_stnv_000653,"""Reliability and quality management.""",,"The role of Reliability and Quality in NASA program management is well defined by the NPC 200 series and complimentary procurement regulations.","Steinberg, Alvin",,1966-01-01,1960-1969,,,"Saturn project^^Liquid propellant rockets^^Reliability engineering^^Quality control^^Project management",Text^^Inspections,,"Saturn V Collection^^Box 15, Folder 50^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000650_000674,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17381,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10616/Reliqualmana_080707155107.pdf,,"Saturn V Collection",1,0
11126,http://libarchstor2.uah.edu/digitalcollections/items/show/11126,Meticulousengineering_022808145534.pdf,"""Meticulous engineering.""",,"The need for high reliability and great care in modern engineering is stressed.  Disciplines to eliminate or decrease errors are described.  College courses should interweave this approach into study projects.","Davenport, Charles C.",,1967-06-22,1960-1969,,,"Saturn project^^Reliability (Engineering)^^Reliability engineering",Text^^Speeches,,"Saturn V Collection^^Box 23, Folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000475_000499,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11126/Meticulousengineering_022808145534.pdf,,"Saturn V Collection",1,0
10992,http://libarchstor2.uah.edu/digitalcollections/items/show/10992,HisMSFC.pdf^^spc_stnv_000321,"""History of MSFC Reliability Philosophy.""",,"Paper given to North East Chapter , Mississippi Society of Professional Engineers. Essay discussing the history of the MSFC Reliability Philosophy.","Beal, John D.. Jr.",,1967-05-11,1960-1969,,,"Saturn project^^Reliability engineering^^Project management^^George C. Marshall Space Flight Center",Text^^Essays,,"Saturn V Collection^^Box 22, Folder 19^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000300_000324,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17679""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10992/HisMSFC_020608084559.pdf,,"Saturn V Collection",1,0
11071,http://libarchstor2.uah.edu/digitalcollections/items/show/11071,Computerredundancy.pdf^^spc_stnv_000207,"""Computer Redundancy: Design,  Performance, and Future"".",,"Discusses the importance of redundancy as a safety measure in electronic systems.","Kuehn, Ralph E.",,1967-01-12,1960-1969,,,"Saturn project^^Digital computers^^Reliability engineering^^Redundancy",Text^^Essays,,"Saturn V Collection^^Box 20, Folder 29^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000200_000224,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17612""> View this item in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11071/Computerredundancy_020608095718.pdf,,"Saturn V Collection",1,0
11070,http://libarchstor2.uah.edu/digitalcollections/items/show/11070,compfaileffeonsystananalmode.pdf^^spc_stnv_000206,"""Component Failure Effect on Systems: An Analytical Model"".",,"Prepared by R. L. Parkhill, Section Chief, Saturn S-IVB Reliability Analysis and J. Pauperas JR.,  Asst. Section Chief,  Saturn S-IV Reliability Analysis.  Presented to the 4th Annual Seminar on Reliability for Space Vehicles,  Los Angeles, California, December 6, 1963.  This paper presents techniques originated by Douglas Engineering working under NASA contract NAS7-1.  Prepared as a record of the study conducted for the Administrative Engineer on the Department Overhead Account No. 9703.; SUMMARY: In today's complex systems, such as Saturn, many traditional reliability analysis concepts are not acceptable.  Because of time and budget restrictions, and the requirement to provide a ""man rated"" space vehicle, the Douglas Saturn Engineering Reliability Section has developed a new analytical approach; it is called ""criticality ranking"".  It is a ""totem pole"" of components whose single failure may lead to system loss.  ""Criticality ranking"" is one of the results of an analytical model which encompasses failure effect and reliability prediction.  This paper describes this analytical model, discusses some of the techniques and ground rules, and presents examples.  A discussion of the application of the results is also included.","Parkhill, R. L.",,1963-11-01,1960-1969,,,"Saturn project^^Systems engineering^^Saturn launch vehicles^^Reliability engineering",Text^^Essays,,"Saturn V Collection^^Box 10, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000200_000224,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16873""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11070/compfaileffeonsystananalmode_062007111540.pdf,,"Saturn V Collection",1,0
2336,http://libarchstor2.uah.edu/digitalcollections/items/show/2336,spc_stnv_000108,"""Approach in Achieving High Reliability for Saturn Class Vehicles.""",,"This paper focuses on an approach for achieving high reliability within the Navigation, Guidance, and Control systems of the Saturn class launch vehicles.","Rees, Eberhard",,1967-03,1960-1969,,,"Project Apollo (U.S.)^^Reliability engineering^^Saturn launch vehicles  ^^Saturn Project (U.S.)^^Spacecraft electronic equipment^^Spacecraft reliability","Reports^^Still image^^Text",,"Saturn V Collection^^Box 21, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,"<a href=""%E2%80%9Dhttp%3A//libarchstor.uah.edu:8081/repositories/2/archival_objects/17632%E2%80%9D"">View this item in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2336/spc_stnv_000108.pdf,,"Saturn V Collection",1,0
2338,http://libarchstor2.uah.edu/digitalcollections/items/show/2338,spc_stnv_000110,"""A Prime Contractor's Reliability Program for Components/Parts for the Douglas S-IVB Stage Project.""","Douglas Paper No. 3794.","This paper, presented at the fifth annual Reliability and Maintainability Conference in New York City, contains a ""prime contractor's reliability program for components/parts for the Douglas S-IVB stage project."" These parts include special flight critical items and their complementary reliability engineering program plan is outlined in this paper.","Wilson, R. B.^^Hug, N.L.",,1966-07,1960-1969,,,"Quality control^^Reliability engineering^^Saturn launch vehicles^^Saturn Project (U.S.)^^Saturn S-4B stage","Reports^^Still image^^Text",,"Saturn V Collection^^Box 18, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,"<a href=""%E2%80%9Dhttp%3A//libarchstor.uah.edu:8081/repositories/2/archival_objects/17500%E2%80%9D"">View this item record in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2338/spc_stnv_000110.pdf,,"Saturn V Collection",1,0
