﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4980,http://libarchstor2.uah.edu/digitalcollections/items/show/4980,img_00215;img_00216,"Street Scene, North Side Square Looking East",,"Front: Street Scene - Huntsville, Ala.",,,,,"North Side Square","34.730687,-86.585462","Streets (Huntsville, Ala.)^^Central business districts (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/4980/img_00215.pdf,,"Southpaw Postcard Collection",1,0
4979,http://libarchstor2.uah.edu/digitalcollections/items/show/4979,img_00213;img_00214,"Washington Street on East Side Square",,"Front: Washington Street, Huntsville, Ala.",,"Published by The American News Company, New York",,,"North Side Square","34.730687,-86.585462","Streets (Huntsville, Ala.)^^Central business districts (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/4979/img_00213.pdf,,"Southpaw Postcard Collection",1,0
4978,http://libarchstor2.uah.edu/digitalcollections/items/show/4978,img_00211;img_00212,"Saturday Afternoon on the Square",,"Front: Saturday Afternoon on the Square, Huntsville, Ala.",,"Published by The American News Company, New York",,,"Courthouse Square","34.730224,-86.585098","Agriculture (Huntsville, Ala.)^^Streets (Huntsville, Ala.)^^Central business districts (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/4978/img_00211.pdf,,"Southpaw Postcard Collection",1,0
4977,http://libarchstor2.uah.edu/digitalcollections/items/show/4977,img_00209;img_00210,"Cotton Season Scene on Public Square",,"Front: Cotton Season Scene on Public Square, Huntsville, Alabama",,,,,"Courthouse Square","34.730224,-86.585098","Agriculture (Huntsville, Ala.)^^Streets (Huntsville, Ala.)^^Central business districts (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/4977/img_00209.pdf,,"Southpaw Postcard Collection",1,0
4976,http://libarchstor2.uah.edu/digitalcollections/items/show/4976,img_00207;img_00208,"Washington Street on East Side Square",,"Front: Washington Street, Huntsville, Ala.",,"E. C. Kropp Co., Milwaukee, Wis.",,,"East Side Square","34.730511,-86.584582","Streets (Huntsville, Ala.)^^Central business districts (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/4976/img_00207.pdf,,"Southpaw Postcard Collection",1,0
4975,http://libarchstor2.uah.edu/digitalcollections/items/show/4975,img_00201;img_00202,"Cotton Bales on North Side Square",,"Front: Street Scene, Huntsville, Ala.<br />Back: Street Scene, Huntsville, Ala.",,"Published by International Post Card Co., New York",,,"North Side Square","34.730687,-86.585462","Agriculture (Huntsville, Ala.)^^Streets (Huntsville, Ala.)^^Central business districts (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/4975/img_00201.pdf,,"Southpaw Postcard Collection",1,0
4974,http://libarchstor2.uah.edu/digitalcollections/items/show/4974,img_00197;img_00198,"Cotton Bales on North Side Square",,"Front: Street Scene, Huntsville, Ala.",,"Published by S. H. Kress & Co.",1915,1910-1919,"North Side Square","34.730687,-86.585462","Agriculture (Huntsville, Ala.)^^Streets (Huntsville, Ala.)^^Central business districts (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/4974/img_00197.pdf,,"Southpaw Postcard Collection",1,0
4973,http://libarchstor2.uah.edu/digitalcollections/items/show/4973,img_00193;img_00194,"Huntsville Hotel with Street Car",,"Front: Huntsville Hotel, Huntsville, Ala.<br />Back: Huntsville Hotel, Huntsville, Ala.",,"Published by International Post Card Co., New York",,,"118 Jefferson Street S","34.730537,-86.586225","Hotels (Huntsville, Ala.)^^Central business districts (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/4973/img_00193.pdf,,"Southpaw Postcard Collection",1,0
4972,http://libarchstor2.uah.edu/digitalcollections/items/show/4972,img_00187;img_00188,"Cotton bales on West Side Square",,"Front: Street Scene, Huntsville, Ala.",,"Souvenir Post Card Co., New York",1908,1900-1909,"West Side Square","34.730017,-86.585569","Agriculture (Huntsville, Ala.)^^Streets (Huntsville, Ala.)^^Central business districts (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/4972/img_00187.pdf,,"Southpaw Postcard Collection",1,0
4971,http://libarchstor2.uah.edu/digitalcollections/items/show/4971,img_00183;img_00184,"Cotton Bales on North Side Square",,"Front: Street Scene, Huntsville, Ala.",,"Published by S. H. Kress & Co.",,,"North Side Square","34.730687,-86.585462","Agriculture (Huntsville, Ala.)^^Streets (Huntsville, Ala.)^^Central business districts (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/4971/img_00183.pdf,,"Southpaw Postcard Collection",1,0
4970,http://libarchstor2.uah.edu/digitalcollections/items/show/4970,img_00177;img_00178,"Washington Street at Night, Looking North",,"Front: Huntsville, Ala.<br />Back: HUNTSVILLE, ALABAMA, WASHINGTON STREET AT NIGHT<br />Huntsville was the scene of these ""firsts"" in Alabama:<br />1811 - first town incorporated<br />1812 - first Masonic Lodge chartered<br />1816 - first bank incorporated<br />1819 - first state constitution drafted<br />1819 - first governor inaugurated<br />1819 - first session of state legislature held<br />1824 - first cotton mill erected<br />1965 - first in ""Outer Space, U.S.A.""",,,,,"Washington Street","34.731714,-86.585511","Streets (Huntsville, Ala.)^^Central business districts (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/4970/img_00177.pdf,,"Southpaw Postcard Collection",1,0
4969,http://libarchstor2.uah.edu/digitalcollections/items/show/4969,img_00173;img_00174,"Washington Street at Night, Looking South",,"Front: Washington Street at Night, Looking South, Huntsville, Alabama",,"Anderson News Company, Florence, Ala.<br />Photo by Bryson Studio, Huntsville",,,"Washington Street","34.731714,-86.585511","Streets (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/4969/img_00173.pdf,,"Southpaw Postcard Collection",1,0
4968,http://libarchstor2.uah.edu/digitalcollections/items/show/4968,img_00171;img_00172,"Big Spring with Municipal Building",,"Back: HUNTSVILLE, ALABAMA<br />The Big Spring with the Huntsville Municipal Building in the background.",,"Alabama Space & Rocket Center, Huntsville, AL",,,"Big Spring","34.729672,-86.586169","Public buildings (Huntsville, Ala.)^^Central business districts (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/4968/img_00171.pdf,,"Southpaw Postcard Collection",1,0
4967,http://libarchstor2.uah.edu/digitalcollections/items/show/4967,img_00167;img_00168,"Big Spring with Municipal Buildings",,"Back: GREETINGS FROM THE SPACE CAPITAL, HUNTSVILLE, ALABAMA<br />This willow-lined lagoon in Big Spring Park reflects the new buildings in Huntsville's Municipal Center. On the left is the new Public Safety Building. They are linked by a covered walkway.",,"Scenic South Card Co., Bessemer, Ala.",,,"Big Spring","34.729672,-86.586169","Public buildings (Huntsville, Ala.)^^Central business districts (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/4967/img_00167.pdf,,"Southpaw Postcard Collection",1,0