﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
7307,http://libarchstor2.uah.edu/digitalcollections/items/show/7307,r01c07-11,"Billups, J. M. to Cabaniss, Septimus Douglass, Sr., 1871",,,,,,,,,,,,"Series 1, Subseries C, Box 7, Folder 11",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c07-11.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7308,http://libarchstor2.uah.edu/digitalcollections/items/show/7308,r01c07-10,"Betts, E. C. to Cabaniss, Septimus Douglass, Sr., 1875",,,,,,,,,,,,"Series 1, Subseries C, Box 7, Folder 10",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c07-10.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7309,http://libarchstor2.uah.edu/digitalcollections/items/show/7309,r01c07-09,"Bate, M. B. to Cabaniss, Septimus Douglass, Sr., 1887",,,,,,,,,,,,"Series 1, Subseries C, Box 7, Folder 9",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c07-09.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7310,http://libarchstor2.uah.edu/digitalcollections/items/show/7310,r01c07-08,"Anderson, Mary to Cabaniss, Septimus Douglass, Sr., 1884",,,,,,,,,,,,"Series 1, Subseries C, Box 7, Folder 8",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c07-08.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7311,http://libarchstor2.uah.edu/digitalcollections/items/show/7311,r01c07-07,"Allen, W. S. to Cabaniss, Septimus Douglass, Sr., 1876",,,,,,,,,,,,"Series 1, Subseries C, Box 7, Folder 7",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c07-07.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7312,http://libarchstor2.uah.edu/digitalcollections/items/show/7312,r01c07-06,"Allen, Jno. A. to Cabaniss, Septimus Douglass, Sr., 1875",,,,,,,,,,,,"Series 1, Subseries C, Box 7, Folder 6",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c07-06.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7313,http://libarchstor2.uah.edu/digitalcollections/items/show/7313,r01c07-05,"Allen, D. M. to Cabaniss, Septimus Douglass, Sr., 1875 - 1888",,,,,,,,,,,,"Series 1, Subseries C, Box 7, Folder 5",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c07-05.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7314,http://libarchstor2.uah.edu/digitalcollections/items/show/7314,r01c07-04,"Allen, Mrs. Charles & Turman, Mary W. to Cabaniss, Septimus Douglass, Sr., 1883",,,,,,,,,,,,"Series 1, Subseries C, Box 7, Folder 4",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c07-04.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7315,http://libarchstor2.uah.edu/digitalcollections/items/show/7315,r01c07-03,"Allen, Martha C. to Cabaniss, Septimus Douglass, Sr., 1882",,,,,,,,,,,,"Series 1, Subseries C, Box 7, Folder 3",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c07-03.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7316,http://libarchstor2.uah.edu/digitalcollections/items/show/7316,r01c07-02,"Allen, Carrie C. to Cabaniss, Septimus Douglass, Sr., 1874-1882 (2 of 2)",,,,,,,,,,,,"Series 1, Subseries C, Box 7, Folder 2",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c07-02.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7317,http://libarchstor2.uah.edu/digitalcollections/items/show/7317,r01c07-01,"Allen, Carrie C. to Cabaniss, Septimus Douglass, Sr., 1874 - 1882 (1 of 2)",,,,,,,,,,,,"Series 1, Subseries C, Box 7, Folder 1",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c07-01.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7318,http://libarchstor2.uah.edu/digitalcollections/items/show/7318,r01c06-38,"James Budd Cabaniss' Qualified Elector Certificate. 1902",,,,,,,,,,,,"Series 1, Subseries C, Box 6, Folder 38",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c06-38.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7319,http://libarchstor2.uah.edu/digitalcollections/items/show/7319,r01c06-37,"Cabaniss, Fanny (Fannie) to Searcy, J.T., concerning James Budd Cabaniss - copy, 1902",,,,,,,,,,,,"Series 1, Subseries C, Box 6, Folder 37",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c06-37.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7320,http://libarchstor2.uah.edu/digitalcollections/items/show/7320,r01c06-36,"Announcements of Death & Mementos, 1903",,,,,,,,,,,,"Series 1, Subseries C, Box 6, Folder 36",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c06-36.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7321,http://libarchstor2.uah.edu/digitalcollections/items/show/7321,r01c06-35,Mementos,,,,,,,,,,,,"Series 1, Subseries C, Box 6, Folder 35",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c06-35.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7322,http://libarchstor2.uah.edu/digitalcollections/items/show/7322,r01c06-34,"Written by James Budd Cabaniss",,,,,,,,,,,,"Series 1, Subseries C, Box 6, Folder 34",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c06-34.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7323,http://libarchstor2.uah.edu/digitalcollections/items/show/7323,r01c06-33,"Unidentified correspondence to Cabaniss, James Budd, 1885 - 1901",,,,,,,,,,,,"Series 1, Subseries C, Box 6, Folder 33",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c06-33.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7324,http://libarchstor2.uah.edu/digitalcollections/items/show/7324,r01c06-32,"Court Actions, 1893",,,,,,,,,,,,"Series 1, Subseries C, Box 6, Folder 32",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c06-32.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7325,http://libarchstor2.uah.edu/digitalcollections/items/show/7325,r01c06-31,"Vincent, William to Cabaniss, James Budd, 1896",,,,,,,,,,,,"Series 1, Subseries C, Box 6, Folder 31",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c06-31.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7326,http://libarchstor2.uah.edu/digitalcollections/items/show/7326,r01c06-30,"Vaughn, William to Cabaniss, James Budd, 1886 - 1890",,,,,,,,,,,,"Series 1, Subseries C, Box 6, Folder 30",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c06-30.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7327,http://libarchstor2.uah.edu/digitalcollections/items/show/7327,r01c06-29,"Shepherd, Levin W. to Cabaniss, James Budd, 1885",,,,,,,,,,,,"Series 1, Subseries C, Box 6, Folder 29",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c06-29.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7328,http://libarchstor2.uah.edu/digitalcollections/items/show/7328,r01c06-28,"Shelton, Willie F. to Cabaniss, James Budd",,,,,,,,,,,,"Series 1, Subseries C, Box 6, Folder 28",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c06-28.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7329,http://libarchstor2.uah.edu/digitalcollections/items/show/7329,r01c06-27,"Russell, D. R. & F. E. to Cabaniss, James Budd, 1889 - 1890",,,,,,,,,,,,"Series 1, Subseries C, Box 6, Folder 27",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c06-27.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7330,http://libarchstor2.uah.edu/digitalcollections/items/show/7330,r01c06-26,"Robinson, Norton & Co. to Cabaniss, James Budd, 1895",,,,,,,,,,,,"Series 1, Subseries C, Box 6, Folder 26",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c06-26.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7331,http://libarchstor2.uah.edu/digitalcollections/items/show/7331,r01c06-25,"Robertson, H. M.  to Cabaniss, James Budd, 1897",,,,,,,,,,,,"Series 1, Subseries C, Box 6, Folder 25",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c06-25.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7332,http://libarchstor2.uah.edu/digitalcollections/items/show/7332,r01c06-24,"Rison Bank to Cabaniss, James Budd, 1890",,,,,,,,,,,,"Series 1, Subseries C, Box 6, Folder 24",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c06-24.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7333,http://libarchstor2.uah.edu/digitalcollections/items/show/7333,r01c06-23,"Roberts, Lucy & Baker to Cabaniss, James Budd, 1890 - 1896",,,,,,,,,,,,"Series 1, Subseries C, Box 6, Folder 23",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c06-23.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7334,http://libarchstor2.uah.edu/digitalcollections/items/show/7334,r01c06-22,"Puryear, Frank  to Cabaniss, James Budd, 1895",,,,,,,,,,,,"Series 1, Subseries C, Box 6, Folder 22",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c06-22.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7335,http://libarchstor2.uah.edu/digitalcollections/items/show/7335,r01c06-21,"McClung, W. P. to Cabaniss, James Budd, 1893 - 1895",,,,,,,,,,,,"Series 1, Subseries C, Box 6, Folder 21",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c06-21.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7336,http://libarchstor2.uah.edu/digitalcollections/items/show/7336,r01c06-20,"Martin, Gipsy  to Cabaniss, James Budd",,,,,,,,,,,,"Series 1, Subseries C, Box 6, Folder 20",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c06-20.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7337,http://libarchstor2.uah.edu/digitalcollections/items/show/7337,r01c06-19,"Lusk, ___  to Cabaniss, James Budd, 1894",,,,,,,,,,,,"Series 1, Subseries C, Box 6, Folder 19",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c06-19.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7338,http://libarchstor2.uah.edu/digitalcollections/items/show/7338,r01c06-18,"Lucet, Lucius to Cabaniss, James Budd, 1881",,,,,,,,,,,,"Series 1, Subseries C, Box 6, Folder 18",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c06-18.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7339,http://libarchstor2.uah.edu/digitalcollections/items/show/7339,r01c06-17,"Lewis, L. H. to Cabaniss, James Budd, 1889",,,,,,,,,,,,"Series 1, Subseries C, Box 6, Folder 17",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c06-17.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7340,http://libarchstor2.uah.edu/digitalcollections/items/show/7340,r01c06-16,"K___, Lena to Cabaniss, James Budd",,,,,,,,,,,,"Series 1, Subseries C, Box 6, Folder 16",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c06-16.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7341,http://libarchstor2.uah.edu/digitalcollections/items/show/7341,r01c06-15,"Johnson, E. K. to Cabaniss, James Budd",,,,,,,,,,,,"Series 1, Subseries C, Box 6, Folder 15",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c06-15.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7342,http://libarchstor2.uah.edu/digitalcollections/items/show/7342,r01c06-14,"Humes, Ellelee C. & Chapman, Rosalie to Cabaniss, James Budd, 1891",,,,,,,,,,,,"Series 1, Subseries C, Box 6, Folder 14",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c06-14.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7343,http://libarchstor2.uah.edu/digitalcollections/items/show/7343,r01c06-13,"Hammond, O. C. to Cabaniss, James Budd, 1880",,,,,,,,,,,,"Series 1, Subseries C, Box 6, Folder 13",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c06-13.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7344,http://libarchstor2.uah.edu/digitalcollections/items/show/7344,r01c06-12,"Hamilton, A. B. to Cabaniss, James Budd, ",,,,,,,,,,,,"Series 1, Subseries C, Box 6, Folder 12",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c06-12.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7345,http://libarchstor2.uah.edu/digitalcollections/items/show/7345,r01c06-11,"Gladstone, W. F. to Cabaniss, James Budd, 1893",,,,,,,,,,,,"Series 1, Subseries C, Box 6, Folder 11",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c06-11.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7346,http://libarchstor2.uah.edu/digitalcollections/items/show/7346,r01c06-10,"Fitzpatrick, Evelyn H. to Cabaniss, James Budd, 1897",,,,,,,,,,,,"Series 1, Subseries C, Box 6, Folder 10",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c06-10.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
