﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1145,http://libarchstor2.uah.edu/digitalcollections/items/show/1145,spc_stnv_000061,"""America's Spaceport.""",KSC-601,"Guide to John F. Kennedy Space Center, including an introduction from Center director Kurt Debus.","John F. Kennedy Space Center^^United States. National Aeronautics and Space Administration",,1967-09-01,1960-1969,,,"Saturn Project (U.S.)^^John F. Kennedy Space Center^^Launch complexes (Astronautics)^^United States. National Aeronautics and Space Administration^^Astronautics--United States^^Outer space--Exploration^^Aeronautics--United States",Pamphlets^^Text,,"Saturn V Collection^^Box 36, Folder 103^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1145/spc_stnv_000061.pdf,,"Saturn V Collection",1,0
1155,http://libarchstor2.uah.edu/digitalcollections/items/show/1155,spc_stnv_000071,"Apollo 10 press kit.",,"The press kit includes documentation on the Command and Service Module, Lunar Module, Saturn V launch vehicle, astronauts, and mission descriptions. Release No. 69-68.","United States. National Aeronautics and Space Administration",,1969-05-07,1960-1969,,,"Project Apollo (U.S.)^^Space flight to the moon^^Saturn launch vehicles^^Saturn Project (U.S.)","Press kits^^Text",,"Saturn V Collection^^Box 31, Folder 30^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1155/spc_stnv_000071.pdf,,"Saturn V Collection",1,0
1158,http://libarchstor2.uah.edu/digitalcollections/items/show/1158,spc_stnv_000074,"""Apollo 6 Pre-Launch Press Conference.""",,"The press conference was given at Cape Royal News Center in Cocoa Beach, Florida, on Wednesday, April 3, 1968, at 3:30 PM.  Participants: William C. Schneider, Apollo Mission Director, NASA; George M. Low, Apollo Spacecraft Manager, NASA; Clifford Charlesworth, Apollo 6 Flight Director, Manned Spacecraft Center, NASA; Dr. Arthur Rudolph, Saturn V Program Office, Marshall Space Flight Center, NASA; Rocco A. Petrone, Apollo 6 Launch Director, Kennedy Space Center, NASA; Col. Royce Olson, USAF, Director DOD Manned Spaceflight Support Office, Patrick AFB; Chris Kraft, Director of Flight Operations, Manned Spacecraft Center.","United States. National Aeronautics and Space Administration",,1968-04-03,1960-1969,,,"Apollo 6 flight^^Apollo spacecraft^^John F. Kennedy Space Center^^Project Apollo (U.S.)^^Saturn launch vehicles^^Saturn Project (U.S.)","Press releases^^Text",,"Saturn V Collection^^Box 26, Folder 19^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1158/spc_stnv_000074.pdf,,"Saturn V Collection",1,0
1282,http://libarchstor2.uah.edu/digitalcollections/items/show/1282,spc_stnv_000140,"Bibliography of AEDC J-2 engine test reports.",,"Includes a letter to  David L. Christensen, Research Institute, University of Alabama, Huntsville, Alabama from James Neely, dated March 18, 1969, with the subject line, ""Technical paper entitled 'Start Transient Investigation of the Rocketdyne J-2 engine at Simulated Altitude Conditions.' ""  The bibliography of all AEDC J-2 engine test reports  between July 1966 and Octoebr 1968 is attached. ","Neely, James^^United States. National Aeronautics and Space Administration",,1969-03-18,1960-1969,,,"Altitude simulation^^J-2 engine^^Propulsion",Bibliographies^^Text,,"Saturn V Collection^^Box 31, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000119_000149,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18090,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1282/spc_stnv_000140.pdf,,"Saturn V Collection",1,0
1453,http://libarchstor2.uah.edu/digitalcollections/items/show/1453,spc_stnv_000005_01^^spc_stnv_000005_02^^MC_2_001,"Interviews with Wernher von Braun conducted by Dr. Emme and T. Ray.",,"Interview with Dr. von Braun by Dr. Emme. Beginning of side 1 to 19:50.^^Interview of Dr. von Braun by T. Ray. Side 1 19:50 thru end of side 2.","United States. National Aeronautics and Space Administration^^University of Alabama in Huntsville",,1970-08,1970-1979,,,"Von Braun, Wernher, 1912-1977^^United States. National Advisory Committee for Aeronautics^^United States. National Aeronautics and Space Administration^^German Americans^^Canaveral, Cape (Fla. : Cape)",Interviews^^Audio,"Open reel audiotapes","Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:29:06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://libarchstor2.uah.edu/digitalcollections/files/original/20/1453/spc_stnv_000005_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1453/spc_stnv_000005_02.mp3","Oral History","Saturn V Collection",1,0
1466,http://libarchstor2.uah.edu/digitalcollections/items/show/1466,spc_stnv_000006_01^^spc_stnv_000006_02^^MC_2_002,"Interview with Dieter Grau.",,"Dieter Grau interviewed on failure analysis and management of Saturn program. Both sides of tape.","United States. National Aeronautics and Space Administration^^University of Alabama in Huntsville",,,,,,"United States. National Aeronautics and Space Administration^^German Americans^^Project Apollo (U.S.)^^George C. Marshall Space Flight Center",Interviews^^Audio,Audiocassettes,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:00:57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/20/1466/spc_stnv_000006_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1466/spc_stnv_000006_02.mp3","Oral History","Saturn V Collection",1,0
1467,http://libarchstor2.uah.edu/digitalcollections/items/show/1467,spc_stnv_000007_01^^spc_stnv_000007_02^^MC_2_003,"Interviews with Shields and Davenport (Rocketdyne?).",,"Interview with Davenport (0-23:44 S1) and Shields (23:44 S1 - end S2). Topics covered include the reliability of the F1 engine, Skylab, and electronic manufacturing.","United States. National Aeronautics and Space Administration^^University of Alabama in Huntsville",,,,,,"United States. National Aeronautics and Space Administration^^Project Apollo (U.S.)^^George C. Marshall Space Flight Center",Interviews^^Audio,Audiocassettes,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:03:07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/20/1467/spc_stnv_000007_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1467/spc_stnv_000007_02.mp3","Oral History","Saturn V Collection",1,0
1468,http://libarchstor2.uah.edu/digitalcollections/items/show/1468,spc_stnv_000008_01^^spc_stnv_000008_02^^MC_2_004,"Interviews with Sawyer and Kudebeh (Rocketdyne?).",,"Interviews with Sawyer (0 - 16:58 S1) and Kudebeh (16:58 S1 - end S2) on weight penalties, schedule/performance bonuses, and project management.","United States. National Aeronautics and Space Administration^^University of Alabama in Huntsville",,,,,,"United States. National Aeronautics and Space Administration^^Project Apollo (U.S.)^^Skylab Program^^George C. Marshall Space Flight Center",Interviews^^Audio,Audiocassettes,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:58:24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/20/1468/spc_stnv_000008_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1468/spc_stnv_000008_02.mp3","Oral History","Saturn V Collection",1,0
1469,http://libarchstor2.uah.edu/digitalcollections/items/show/1469,spc_stnv_000009_01^^spc_stnv_000009_02^^MC_2_005,"Interviews with Weidner and Neubert.",,"Side 1 is an interview with Weidner and Neubert on the testing of Saturn and the different design philosophies of various NASA groups.^^Side 2 is an interview with Dave Aiken and John Beltz on Saturn development and the different philosophies of NASA groups.","United States. National Aeronautics and Space Administration^^University of Alabama in Huntsville",,,,,,"United States. National Aeronautics and Space Administration^^Project Apollo (U.S.)^^German Americans^^Canaveral, Cape (Fla. : Cape)^^George C. Marshall Space Flight Center",Interviews^^Audio,Audiocassettes,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:29:51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/20/1469/spc_stnv_000009_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1469/spc_stnv_000009_02.mp3","Oral History","Saturn V Collection",1,0
1470,http://libarchstor2.uah.edu/digitalcollections/items/show/1470,spc_stnv_000010_01^^spc_stnv_000010_02^^MC_2_006,"Interview with Bauer.",,"Interview on the developments on Thor applied to the Saturn Program, structures, Welding, Machining of Part, and Insulation of the rocket. Both sides of tape.","United States. National Aeronautics and Space Administration^^University of Alabama in Huntsville",,,,,,"United States. National Aeronautics and Space Administration^^Project Apollo (U.S.)^^Canaveral, Cape (Fla. : Cape)^^George C. Marshall Space Flight Center",Interviews^^Audio,Audiocassettes,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:02:15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/20/1470/spc_stnv_000010_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1470/spc_stnv_000010_02.mp3","Oral History","Saturn V Collection",1,0
