﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1277,http://libarchstor2.uah.edu/digitalcollections/items/show/1277,spc_stnv_000134,"""Automatic Saturn V Page Test System.""","IBM No: 65-825-1430","The abstract notes, ""This paper describes the Automatic Saturn V Page Test System. The system is used to evaluate microminiature Unit Logic Device (ULD) circuits. A page is an assembly consisting of a magnesium- lithium frame, an input-output connector, test points, and multilateral printed circuit boards that interconnect the IUDs into logic circuits. The test system automatically performs tests for shorted voltages and shorted diodes, static logic function, and pulse function.""","Wylie, W. D.^^International Business Machines Corporation. Federal Systems Division",,1965-05-01,1960-1969,,,"Automatic test equipment^^Computer arithmetic and logic units^^Logic circuits^^Saturn launch vehicles^^Saturn Project (U.S.)","Technical reports^^Text",,"Saturn V Collection^^Box 13, Folder 33^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000119_000149,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1277/spc_stnv_000134.pdf,,"Saturn V Collection",1,0
1659,http://libarchstor2.uah.edu/digitalcollections/items/show/1659,broowats.pdf^^spc_stnv_000186,"""Brooks Watson and Saturn's Steel Mountain.""",,"Included are a copy of page 7 of the December 1963 publication of Pan Am (GMRD) <i>Clipper</i> magazine and a letter from Pan American World Airways to David Christensen. The magazine article briefly describes the gantry that surrounded Saturn-V and Pan American's Saturn complex Supervisor, Brooks Watson.","Dill, George^^Public Relations, ASD, Pan American World Airways",,1969-09-03,1960-1969,,,"Saturn Project (U.S.)^^Gantry cranes^^Ground support equipment^^Watson, Brooks","Periodicals^^Clippings^^Text^^Still Image",,"Saturn V Collection^^Box 11/1/1963 to 12/5/1963^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000175_000199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1659/broowats_061307102136.pdf,,"Saturn V Collection",1,0
1661,http://libarchstor2.uah.edu/digitalcollections/items/show/1661,Capandlimi.pdf^^spc_stnv_000188,"""Capabilities and Limitations of Space Communication Systems.""",R67-ASD-104,"The paper ""Capabilities and Limitations of Space Communication Systems"" is part of a General Electric Technical Information Series prepared for the Apollo Support Department. The abstract states ""A survey and study of the basic parameters of information transfer systems for space communications is presented in this paper, to familiarize systems checkout and on communication engineers with the state-of-the-art and trends in this field. Both current and anticipated requirements for space communication systems are briefly considered.  Some of the problems that exist in space communication are presented, along with a general review of current communication systems, their capabilities, and limitations as well as possible improvements in the areas of spacecraft directional antennas, ground stations and antennas, spacecraft transmitter power, and telemetry systems.  It is  concluded that the increased capabilities expected by the end of this decade should make adequate and reliable space communication possible for most predicted communication needs of future space missions at lunar and near-planet ranges.""","Dabul, Amadeo",,1967-07-12,1960-1969,,,"Saturn Project (U.S.)^^Astronautics--Communication systems^^Space communication^^Information transfer^^Information systems^^Adaptive antennas",Reports^^Text,,"Saturn V Collection^^Box 23, Folder 22^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","General Electric Technical Information Series",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000175_000199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17712,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1661/Capandlimitofspacecommsys_042308163031.pdf,,"Saturn V Collection",1,0
1666,http://libarchstor2.uah.edu/digitalcollections/items/show/1666,chemspaceboosters.pdf^^spc_stnv_000193,"""Chemistry in Space Boosters"" presentation given at Huntsville High School.",,"The document is a draft of the presentation ""Chemistry in Space"" by Harold Perkins, who explains the role of chemists in developing space launch vehicles. The document Includes references to charts and other presentation supports. The document is marked in the upper left hand corner ""Huntsville High School Science Organization (the JETS), October 1962.""","Perkins, Harold",,1962-10-01,1960-1969,,,"Saturn 5 stage^^Saturn Project (U.S.)^^Space vehicles--Propulsion systems^^Booster rocket engines^^Chemistry^^Huntsville City Schools (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Speeches^^Transcripts^^Text,,"Saturn V Collection^^Box 7, Folder 32^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000175_000199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/search?utf8=%E2%9C%93&op%5B%5D=&q%5B%5D=Chemistry+in+space+boosters&limit=&field%5B%5D=&from_year%5B%5D=&to_year%5B%5D=&commit=Search,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1666/chemspaceboosters_041807125251.pdf,,"Saturn V Collection",1,0
1667,http://libarchstor2.uah.edu/digitalcollections/items/show/1667,chillelecsyst.pdf^^spc_stnv_000194,"""Chilldown Electrical System for S-IVB Space Vehicle.""","Douglas Paper No. 3184","The paper is marked, ""To be presented at the IEEE 1965 Aerospace Conference featuring Flight Vehicle Electrical/Electronics Systems, Houston, Texas, June 20-24, 1965."" The abstract states ""This paper presents the electrical system used to drive the chilldown motor pumps on the S-IVB space vehicle.  This system consists of a 56 volt battery supplying power to the two three-phase solid state inverters which in turn drive two cryogenic motor pumps.  Included in this paper is a short description of the overall chilldown system requirements.  The advantages of the a-c system over the d-c system are discussed with emphasis on weight and reliability. Two functionally identical 1.5kva inverters were designed. One inverter uses germanium transistors in the output stage while the other uses silicon transistors. Both inverters were designed to have a quasi-square wave output. The inverter circuitry is described and the advantages of each is discussed including a comparison of weight, size, operating temperature, efficiency and voltage rating."" Includes diagrams.","Lanaman, John H.^^Morrow, Ralph J.^^Tesdall, Darrell W.",,1965-06-20,1960-1969,,,"Saturn Project (U.S.)^^Liquid propellant rockets--Cooling^^Saturn S-IVB stage",Reports^^Text,,"Saturn V Collection^^Box 14, Folder 16^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000175_000199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17163,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1667/chillelecsyst_072307124035.pdf,,"Saturn V Collection",1,0
1668,http://libarchstor2.uah.edu/digitalcollections/items/show/1668,chronairforcemaninspace.pdf^^spc_stnv_000195,"""Chronology of early Air Force man-in-space activity: 1955 - 1960.""","AFSC Historical Publications Series 65-21-1","The foreword states ""In this chronology, Air Force manned space flight activity is viewed from the perspective of the ballistic missile development agency - the Air Research and Development Command's Western Development Division, later re-named the Air Force Ballistic Missile Division. Due to resource limitations at the Space Systems Division historical office, research for this chronology has been generally limited to materials available in the files of that office. All documents cite in the notes which follow each entry are located in the archives of the Historical Division, Office of Information, Space Systems Division, in Los Angeles California."" There are handwritten notes throughout.","United States. Air Force. Space Division. Office of History",,1965-01-01,1960-1969,,,"Saturn Project (U.S.)^^United States. Air Force--History^^Manned space flight--History--Chronology^^Astronautics, Military--History--Chronology",Reports^^Text,,"Saturn V Collection^^Box 12, Folder 47^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000175_000199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17064,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1668/chronairforcemaninspace_071607084809.pdf,,"Saturn V Collection",1,0
1670,http://libarchstor2.uah.edu/digitalcollections/items/show/1670,cleandconcon.pdf^^spc_stnv_000197,"""Cleaning and Contamination Control.""",,"The document is a paper describing contamination cleaning methods and advocating for further developments in the field. Tables and figures are included at the end of the paper. The figures include a comparison of Saturn V with Saturn I and Saturn IB and cross-sections of the Saturn C-5, S-IC stage fuel tank assembly and oxidizer tank assembly.","Franklin, D. B.",,1964-09-01,1960-1969,,,"Saturn Project (U.S.)^^Space vehicles--Contamination^^Space vehicles--Cleaning^^Spacecraft contamination^^Spacecraft sterilization^^Saturn 1 launch vehicles^^Saturn 1B launch vehicles^^Saturn 5 launch vehicles^^Saturn S-1C stage",Reports^^Text,,"Saturn V Collection^^Box 12, Folder 18^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000175_000199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17028,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1670/cleandconcon_071107110215.pdf,,"Saturn V Collection",1,0
1286,http://libarchstor2.uah.edu/digitalcollections/items/show/1286,spc_stnv_000145,"""General Electric/MTSD's First Five Years as Prime NASA Support Contractor at Mississippi Test Facility, Bay St. Louis, Miss.""",,"A handwritten note on the title page notes that the document was received from Earl F. Rodriguez, General Electric Co., MTSD in Bay St. Louis. Includes a chronology of General Electric activity in south Mississippi. ","General Electric Corporation",,1968-01-01,1960-1969,,,"General Electric Corporation^^Government contractors--United States^^Mississippi Test Facility^^Rocket test facilities^^Saturn Project (U.S.)","Histories (literary works)^^Text",,"Saturn V Collection^^Box 24, Folder 30^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000119_000149,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17793,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1286/spc_stnv_000145.pdf,,"Saturn V Collection",1,0
10777,http://libarchstor2.uah.edu/digitalcollections/items/show/10777,mgmtmatrix_071207121022.pdf^^spc_stnv_000478,"""Management matrix integrating logistics support planning events.""",,"This was found folded inside Configuration Management.  Taken from Defense Industry Bulletin, June 1968. Includes an organizational chart and an accompanying bibliography.",,,,1960-1969,,,"Saturn Project (U.S.)^^Matrix organization^^Matrix management^^Management methods^^Project management","Still Image^^Organizational Charts",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Configuration Management.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000475_000499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10777/mgmtmatrix_071207121022.pdf,,"Saturn V Collection",1,0
10778,http://libarchstor2.uah.edu/digitalcollections/items/show/10778,mgmtsyst_071207114110.pdf^^spc_stnv_000479,"""Management system""",,"The title has been cut off of document.  This was placed inside the document Configuration Management. An organizational chart of plans and critical events related to those plans.","George C. Marshall Space Flight Center. MSFC Support",,,1960-1969,,,"Saturn Project (U.S.)^^Configuration management^^Management methods^^Project management","Still Image^^Organizational Charts",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Management Configuration.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000475_000499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10778/mgmtsyst_071207114110.pdf,,"Saturn V Collection",1,0