﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
6894,http://libarchstor2.uah.edu/digitalcollections/items/show/6894,r01b17-05,"Legal and court documents, 1924",,,,,,,,,,,,"Series 1, Subseries B, Box 17, Folder 5",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b17-05.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6893,http://libarchstor2.uah.edu/digitalcollections/items/show/6893,r01b17-06,"Legal and court documents, 1925",,,,,,,,,,,,"Series 1, Subseries B, Box 17, Folder 6",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b17-06.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6892,http://libarchstor2.uah.edu/digitalcollections/items/show/6892,r01b17-07,"Legal and court documents, 1926",,,,,,,,,,,,"Series 1, Subseries B, Box 17, Folder 7",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b17-07.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6891,http://libarchstor2.uah.edu/digitalcollections/items/show/6891,r01b17-08,"Legal and court documents, 1927",,,,,,,,,,,,"Series 1, Subseries B, Box 17, Folder 8",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b17-08.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6890,http://libarchstor2.uah.edu/digitalcollections/items/show/6890,r01b17-09,"Legal and court documents, 1928 (1 of 2)",,,,,,,,,,,,"Series 1, Subseries B, Box 17, Folder 9",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b17-09.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6889,http://libarchstor2.uah.edu/digitalcollections/items/show/6889,r01b17-10,"Legal and court documents, 1928 (2 of 2)",,,,,,,,,,,,"Series 1, Subseries B, Box 17, Folder 10",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b17-10.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6888,http://libarchstor2.uah.edu/digitalcollections/items/show/6888,r01b17-11,"Legal and court documents, 1929 (1 of 2)",,,,,,,,,,,,"Series 1, Subseries B, Box 17, Folder 11",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b17-11.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6887,http://libarchstor2.uah.edu/digitalcollections/items/show/6887,r01b17-12,"Legal and court documents, 1929 (2 of 2)",,,,,,,,,,,,"Series 1, Subseries B, Box 17, Folder 12",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b17-12.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6885,http://libarchstor2.uah.edu/digitalcollections/items/show/6885,r01b18-01,"Legal and court documents, 1930 (Election Returns)",,1908-1937?,,,,,,,,,,"Series 1, Subseries B, Box 18, Folder 1",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b18-01.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6884,http://libarchstor2.uah.edu/digitalcollections/items/show/6884,r01b18-02,"Legal and court documents, 1931",,,,,,,,,,,,"Series 1, Subseries B, Box 18, Folder 2",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b18-02.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6883,http://libarchstor2.uah.edu/digitalcollections/items/show/6883,r01b18-03,"Legal and court documents, 1932",,,,,,,,,,,,"Series 1, Subseries B, Box 18, Folder 3",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b18-03.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6882,http://libarchstor2.uah.edu/digitalcollections/items/show/6882,r01b18-04,"Legal and court documents, 1933 (1 of 2)",,,,,,,,,,,,"Series 1, Subseries B, Box 18, Folder 4",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b18-04.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6881,http://libarchstor2.uah.edu/digitalcollections/items/show/6881,r01b18-05,"Legal and court documents, 1933 (2 of 2)",,,,,,,,,,,,"Series 1, Subseries B, Box 18, Folder 5",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b18-05.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6880,http://libarchstor2.uah.edu/digitalcollections/items/show/6880,r01b18-06,"Legal and court documents, 1934",,,,,,,,,,,,"Series 1, Subseries B, Box 18, Folder 6",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b18-06.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6879,http://libarchstor2.uah.edu/digitalcollections/items/show/6879,r01b18-07,"Legal and court documents, 1935",,,,,,,,,,,,"Series 1, Subseries B, Box 18, Folder 7",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b18-07.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6878,http://libarchstor2.uah.edu/digitalcollections/items/show/6878,r01b18-08,"Legal and court documents, 1936",,,,,,,,,,,,"Series 1, Subseries B, Box 18, Folder 8",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b18-08.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6877,http://libarchstor2.uah.edu/digitalcollections/items/show/6877,r01b18-09,"Legal and court documents, 1938",,,,,,,,,,,,"Series 1, Subseries B, Box 18, Folder 9",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b18-09.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6876,http://libarchstor2.uah.edu/digitalcollections/items/show/6876,r01b19-01,"Legal and court documents, undated (1 of 7)",,,,,,,,,,,,"Series 1, Subseries B, Box 19, Folder 1",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b19-01.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6875,http://libarchstor2.uah.edu/digitalcollections/items/show/6875,r01b19-02,"Legal and court documents, undated (2 of 7)",,,,,,,,,,,,"Series 1, Subseries B, Box 19, Folder 2",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b19-02.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6874,http://libarchstor2.uah.edu/digitalcollections/items/show/6874,r01b19-03,"Legal and court documents, undated (3 of 7)",,,,,,,,,,,,"Series 1, Subseries B, Box 19, Folder 3",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b19-03.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6873,http://libarchstor2.uah.edu/digitalcollections/items/show/6873,r01b19-04,"Legal and court documents, undated (4 of 7)",,,,,,,,,,,,"Series 1, Subseries B, Box 19, Folder 4",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b19-04.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6872,http://libarchstor2.uah.edu/digitalcollections/items/show/6872,r01b19-05,"Legal and court documents, undated (5 of 7)",,,,,,,,,,,,"Series 1, Subseries B, Box 19, Folder 5",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b19-05.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6870,http://libarchstor2.uah.edu/digitalcollections/items/show/6870,r01b19-07,"Legal and court documents, undated (6 of 7)",,,,,,,,,,,,"Series 1, Subseries B, Box 19, Folder 7",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b19-07.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6869,http://libarchstor2.uah.edu/digitalcollections/items/show/6869,r01b19-08,"Legal and court documents, undated (7 of 7) (Probate court index)",,,,,,,,,,,,"Series 1, Subseries B, Box 19, Folder 8",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b19-08.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6860,http://libarchstor2.uah.edu/digitalcollections/items/show/6860,r01b21-01,"Legal Correspondence, 1878-1890 (1 of 3)",,,,,,,,,,,,"Series 1, Subseries B, Box 21, Folder 1",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b21-01.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6859,http://libarchstor2.uah.edu/digitalcollections/items/show/6859,r01b21-02,"Legal Correspondence, 1878-1890 (2 of 3)",,,,,,,,,,,,"Series 1, Subseries B, Box 21, Folder 2",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b21-02.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6858,http://libarchstor2.uah.edu/digitalcollections/items/show/6858,r01b21-03,"Legal Correspondence, 1878-1890 (3 of 3)",,,,,,,,,,,,"Series 1, Subseries B, Box 21, Folder 3",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b21-03.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
14539,http://libarchstor2.uah.edu/digitalcollections/items/show/14539,,"Legal document on the rebuilding of St. Paul's Cathedral. ",,"After the Great Fire of 1666, St Paul's Cathedral needed to be rebuilt after being destroyed. This document marks the beginning of the rebuilding with the laying of the foundation. The document is signed by many notable people of the time, including Sir Christopher Wren who was tasked with the rebuilding of 51 city churches after the Great Fire. ",,,1675-05-19,,,,"Church history--17th century^^Great Fire, London, England, 1666",,,"Lambeth Palace Library, MS 2872 ff. 46","""Legacy of Sir Christopher Wren and his City Churches"", by Jace L. Nixon, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14539/IMG_0794_[1].jpg,,"HON 399 Research in London",1,0
9161,http://libarchstor2.uah.edu/digitalcollections/items/show/9161,r08_01-04,"Legal Documents (including first recorded divorce), miscellaneous, 1812-1816",,"Legal Documents (including first recorded divorce) as well as other court documents.","Echols, John^^Merrill, Alexander^^Carter, John^^Carter, Katherine^^Winston, William H.^^Robinson, William^^Herbert, Nathaniel^^Pope, LeRoy^^Blevins, Patrick^^Beaty, Martin",,"1811^^1812^^1813-07-21
^^1814-06-20^^1816-11^^1926-02-13",1811-1819^^1920-1929,,,"Probate courts^^Divorce^^County courts^^Summons","Wills^^Lawsuits^^Memos^^Deeds^^Court documents^^promissory note^^legal correspondence",,"Series 8, Box 1, Folder 4","Frances Cabaniss Roberts Collection",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r08-211013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r08/pdfs/r08_01-04.pdf,"Still Image","Series 08: Monroe Collection",1,0
9129,http://libarchstor2.uah.edu/digitalcollections/items/show/9129,r08_01-36,"Legal Documents (returned in 2017)",,,,,,,,,,,,"Series 8, Box 1, Folder 36",,,,,,r08-211013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r08/pdfs/r08_01-36.pdf,"Still Image","Series 08: Monroe Collection",1,0
9158,http://libarchstor2.uah.edu/digitalcollections/items/show/9158,r08_01-07,"Legal Documents,  miscellaneous, 1824-1829",,"This section contains a number of legal documents including affidavits, depositions and bonds. Some of these documents mentions slaves. ","Owen, David ^^Pruitt, Valentine G.^^Creaghead, James^^Graham, Archibald^^Mullins, James^^Telford, John W.^^Vincent, Alexander G.^^McDougal, Mary^^Penington, Andrew^^Murdock, William T.^^Meals, Lewis^^Tate, Waddy^^McBroom, William^^Atwood, William^^Smith, Levi^^King, Hermon",,1824^^1825^^1826-10-13^^1827^^1829-02^^1831-08-09,1820-1829^^1830-1839,,,Slavery,"County courts^^Depositions^^Receipts^^Bonds^^Accounts",,"Series 8, Box 1, Folder 7",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r08-211013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/130/9158/r08_01-07.pdf,"Still Image","Series 08: Monroe Collection",1,0
9134,http://libarchstor2.uah.edu/digitalcollections/items/show/9134,r08_01-31,"Legal Documents, Licenses, miscellaneous,1870-1879",,,,,,,,,,,,"Series 8, Box 1, Folder 31",,,,,,r08-211013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r08/pdfs/r08_01-31.pdf,"Still Image","Series 08: Monroe Collection",1,0
9160,http://libarchstor2.uah.edu/digitalcollections/items/show/9160,r08_01-05,"Legal Documents, miscellaneous, 1817-1818",,"This section contains numerous miscellaneous legal documents ","Armstrong, Benjamin^^Harrison, Michael^^Christian, Nathaniel^^Dandridge, William A.^^Harris, Egbert^^Hunt, James, JP^^Robinson, William^^Herbert, Nathaniel",,1808^^1815^^1817^^1818^^1821,1810-1819^^1820-1829,,,"County courts^^Summons^^Sales^^Compromises^^Verdicts","Court documents^^Receipts^^Depositions^^Accounts^^Commissions^^Certifications ^^Bonds",,"Series 8, Box 1, Folder 5","Frances Cabaniss Roberts Collection",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r08-211013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r08/pdfs/r08_01-05.pdf,"Still Image","Series 08: Monroe Collection",1,0
9159,http://libarchstor2.uah.edu/digitalcollections/items/show/9159,r08_01-06,"Legal Documents, miscellaneous, 1819-1822",,"This section contains numerous miscellaneous court documents including affidavits, depositions and bond documents. ","Moore, James^^Smith, Wyatt W.^^Pritchard, Joseph^^Jones, Thomas^^Rogers, Thomas J.^^Stamps, William W.^^Boyce, William^^Robinson, N.^^Watkins, Dr.^^Jarratt, Devereaux^^Pruitt, V. G.^^Taliaferro, Baldwin",,1809-04-29^^1818^^1821^^1822^^1829^^1925-08-27,1800-1809^^1810-1819^^1820-1829^^1920-1929,,,Agreements^^Affidavits^^Depositions^^Bonds,"Court documents^^Receipts^^Memos^^Lists^^Commissions",,"Series 8, Box 1, Folder 6","Frances Cabaniss Roberts Collection",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r08-211013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r08/pdfs/r08_01-06.pdf,"Still Image","Series 08: Monroe Collection",1,0
9157,http://libarchstor2.uah.edu/digitalcollections/items/show/9157,r08_01-08,"Legal Documents, miscellaneous, 1830-1832",,"This section contains numerous miscellaneous court documents including receipts, bonds and judgements.",,,1830^^1832^^1850-11-25,1830-1839^^1850-1859,,,,Inquisitions^^Bonds^^Receipts^^Judgements^^Notices^^Accounts,,"Series 8, Box 1, Folder 8","Frances Cabaniss Roberts Collection",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r08-211013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r08/pdfs/r08_01-08.pdf,"Still Image","Series 08: Monroe Collection",1,0