﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
2325,http://libarchstor2.uah.edu/digitalcollections/items/show/2325,spc_stnv_000097,"Apollo Support Program: Phase 1: Apollo Terminology Standards Final Study Report.","NASw 410-20-13-1.","From the abstract: ""This report concludes the Phase 1 study activities of the requirements for terminology standardization of the Apollo Integration Support Program.  A review is made of the studies conducted and the findings resulting from these activities.  Conclusions are drawn and recommendations are made for a proposed Apollo Terminology Handbook.  An implementation plan for producing and maintaining an Apollo Terminology Handbook is included.  A sample of such a terminology handbook is produced as Part 2 of this report.""","General Electric Company. Defense Systems Department.",,1962-08-31,1960-1969,,,"Manned space flight--Terminology^^ Project Apollo (U.S.)^^Project Apollo (U.S.)--Terminology^^Saturn Project (U.S.)","Reports^^Still Image^^Text",,"Saturn V Collection^^Box 7, Folder 24^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama.",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2325/spc_stnv_000097.pdf,,"Saturn V Collection",1,0
2324,http://libarchstor2.uah.edu/digitalcollections/items/show/2324,spc_stnv_000096,"Memorandum to Dr. Seamans, Dr. von Braun, Mr. Donlon, and Mr. Gilruth.",,"The memorandum contains a paper titled, ""Apollo - Should It Be Committed to Weightlessness."" This paper contains information about artificial gravity and the effects of prolonged periods of weightlessness on human beings and chimpanzees.","Randt, Clark T.",,1960-10-21,1960-1969,,,"Artificial gravity^^Project Apollo (U.S.)^^Spacecraft environments^^ Weightlessness",Memorandums^^Text,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2324/spc_stnv_000096.pdf,,"Saturn V Collection",1,0
2323,http://libarchstor2.uah.edu/digitalcollections/items/show/2323,spc_stnv_000095,"Memorandum for Dr. Mueller from Robert C. Seamans.",,"This memorandum details changes or changes to be considered in Apollo-Saturn nomenclature. It also contains the matter of the Apollo and AAP missions designs and changes Seamans wishes to see.","Seamans, Robert C.",,1967-01-06,1960-1969,,,"Aerospace industry--Records and correspondence^^Project Apollo (U.S.) ^^Saturn Project (U.S.)",Memorandums^^Text,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2323/spc_stnv_000095.pdf,,"Saturn V Collection",1,0
2322,http://libarchstor2.uah.edu/digitalcollections/items/show/2322,spc_stnv_000094,"Memorandum to update the ""Apollo/Saturn Logistics Support Requirements Plan.""",K-AM-02,"This memorandum contains the pages to be changed in the logistics program for the Apollo/Saturn Project. The logistics plan includes the design, procuring, manufacturing, and production processes. This plan formalizes the program, improves logistic support, and implements management and action plans.","Shinkle, John G., 1912-",,1966-05-31,1960-1969,,,"Apollo project^^Logistics management^^ Project Apollo (U.S.)^^ Project management^^Saturn Project (U.S.) ","Memorandums^^Reports^^Still Image^^Text",,"Saturn V Collection^^Box 20, Folder 38^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17621,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2322/spc_stnv_000094.pdf,,"Saturn V Collection",1,0
2321,http://libarchstor2.uah.edu/digitalcollections/items/show/2321,spc_stnv_000093,"""Apollo Saturn LIEF Operations Plan.""","Report # I-MO-23-68","This paper identifies the support functions performed by MSFC through the Launch Information Exchange Facility (LIEF) during the Apollo Saturn Mission Operations and other facilities required to carry out these functions. It also identifies mission specific documents required for operation. Note that page 20 is missing.","Naumcheff, M.",,1968-09,1960-1969,,,"George C. Marshall Space Flight Center^^Launch Information Exchange Facility (LIEF)^^Project Apollo (U.S.)^^Project management^^Saturn Project (U.S.)^^Support systems ","Reports^^Still Image^^Text",,"Saturn V Collection^^Box 27, Folder 53^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17940,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2321/spc_stnv_000093.pdf,,"Saturn V Collection",1,0
2320,http://libarchstor2.uah.edu/digitalcollections/items/show/2320,spc_stnv_000092,"The ""Apollo/Saturn Data Handbook.""",X67-81656,"According to the preface, ""This handbook provides KSC management personnel with general information relative to the Apollo-Saturn program. Emphasis is placed on Saturn launch facilities and related support equipment. Saturn vehicle parameters are included for general information.","John F. Kennedy Space Center.^^National Aeronautics and Space Administration",,1966-12-09,1960-1969,,,"Apollo project^^Apollo spacecraft^^Project Apollo (U.S.)^^Saturn launch vehicles^^Saturn Project (U.S.) ","Handbooks^^Still Image^^Text",,"Saturn V Collection^^Box 15, Folder 47^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2320/spc_stnv_000092.pdf,,"Saturn V Collection",1,0
2319,http://libarchstor2.uah.edu/digitalcollections/items/show/2319,spc_stnv_000091,"""Apollo Program: Glossary of Acronyms and Abbreviations.""",,"This glossary contains acronyms and abbreviations commonly found in documentation from the Apollo Program. This glossary is meant to be a tool for historians and other researchers.","Ertel, Ivan D.",,1969-07-01,1960-1969,,,"Aeronautics--United States^^Communication of technical information^^Information management^^Project Apollo (U.S.)^^Saturn Project (U.S.)",Glossaries^^Text,,"Saturn V Collection^^Box 32, Folder 13^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2319/spc_stnv_000091.pdf,,"Saturn V Collection",1,0
2318,http://libarchstor2.uah.edu/digitalcollections/items/show/2318,spc_stnv_000090,"Telegraphic message containing an Apollo Program Flash Report.",,"This message for the Apollo Program Director contains a report of the Apollo launch vehicles, problem that occurred, and actions required. The photocopy is difficult to read.","Belew, Leland.",,1965-07-09,1960-1969,,,"F-1 rocket engine^^Liquid propellant rockets^^Project Apollo (U.S.)^^Saturn Project (U.S.)^^Saturn launch vehicles^^Saturn S-1C stage",Telegraphs^^Text,,"Saturn V Collection^^Box 14, Folder 27^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2318/spc_stnv_000090.pdf,,"Saturn V Collection",1,0
2317,http://libarchstor2.uah.edu/digitalcollections/items/show/2317,spc_stnv_000089,"Telegraphic message containing an Apollo Program Flash Report.",,"This message for the Apollo Program Director contains a report of the Apollo launch vehicles, problem that occurred, and actions required. The photocopy is difficult to read.","Belew, Leland F.",,1965-07-01,1960-1969,,,"Saturn Project (U.S.) F-1 rocket engine^^Liquid propellant rockets^^Project Apollo (U.S.)^^Saturn launch vehicles^^Saturn Project (U.S.)^^Saturn S-1C stage",Telegraphs^^Text,,"Saturn V Collection^^Box 14, Folder 27^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2317/spc_stnv_000089.pdf,,"Saturn V Collection",1,0
2316,http://libarchstor2.uah.edu/digitalcollections/items/show/2316,spc_stnv_000088,"""Apollo 5 Pre-Launch Press Conference.""",,"This document contains a transcript of the pre-launch conference, including the questions asked and the answers given by participants William C. Schneider, Rocco A. Petrone, George M. Low, Col. William Teir, Col. Royce Olson, Christopher C. Kraft, Jr., and Eugene F. Kranz.","National Aeronautics and Space Administration",,1968-01-21,1960-1969,,,"Apollo 5 flight^^Apollo spacecraft^^Project Apollo (U.S.)^^Saturn 5 launch vehicles^^Saturn Project (U.S.)","Press conferences^^Text",,"Saturn V Collection^^Box 25, Folder 17^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2316/spc_stnv_000088.pdf,,"Saturn V Collection",1,0
2315,http://libarchstor2.uah.edu/digitalcollections/items/show/2315,spc_stnv_000087,"""Apollo 7 Mission Commentary.""",,"This document contains the transcript from the Apollo 7 mission. This transcript contains the communication from the first seven days of the ten day mission.","Apollo News Center.",,1968-10-11,1960-1969,,,"Apollo 7 flight^^ Manned space flight^^Project Apollo (U.S.)^^Saturn Project (U.S.)",Transcripts^^Text,,"Saturn V Collection^^Box 28, Folder 35^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2315/spc_stnv_000087.pdf,,"Saturn V Collection",1,0
2314,http://libarchstor2.uah.edu/digitalcollections/items/show/2314,spc_stnv_000086,"""Apollo Logistics Support System (ALSS) Payloads Summary Report.""",D2-83001-1,"This report includes a summary of the major tasks performed by the Apollo Logistics Support System Payloads with an emphasis on the Lunar Mobile Laboratory (MOLAB).","Boeing Company. Aero-Space Division.",,1965-06,1960-1969,,,"Lunar mobile laboratories^^Lunar surface vehicles^^Payloads^^Project Apollo (U.S.)^^Saturn Project (U.S.)","Reports^^Still Image^^Text",,"Saturn V Collection^^Box 14, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2314/spc_stnv_000086.pdf,,"Saturn V Collection",1,0