﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
11157,http://libarchstor2.uah.edu/digitalcollections/items/show/11157,commbulkdraw.jpg,"""Common bulkhead drawing.""",,"8 x 10 inch black and white photograph; This is a cutaway drawing of the bulkhead with information about the LH2 tank skin, insulation, Aft LOX bulkhead, 2014-T6 alum skin and fiberglass core. Part of an envelope with photos accompanying C. E. Cataldo paper ""Materials in Space Exploration.""","George C. Marshall Space Flight Center. Aero-Astrodynamics Laboratory^^United States. National Aeronautics and Space Administration",,1960-01-01,1960-1969,,,"Saturn project^^Spacecraft construction materials^^Liquid propellant engines^^Apollo project","Still Image^^Illustrations",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000200_000224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11157/commbulkdraw.jpg.jpg,,"Saturn V Collection",1,0
11159,http://libarchstor2.uah.edu/digitalcollections/items/show/11159,conditions.jpg^^spc_stnv_000209,"""Conditions contributing to stress corrosion [list] photograph.""",,"8 x 10 inch black and white photograph. A photograph of a list of things contributing to stress corrosion. Referenced by ""Materials in Space Exploration."" Is part of envelope containing photos accompanying C. E. Cataldo paper ""Materials in Space Exploration.""","George C. Marshall Space Flight Center^^United States. National Aeronautics and Space Administration",,1960-01-01,1960-1969,,,"Saturn project^^Apollo project^^Liquid propellant rockets^^Spacecraft construction materials^^Stress corrosion","Still Image^^Photographs",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000200_000224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11159/conditions.jpg.jpg,,"Saturn V Collection",1,0
10416,http://libarchstor2.uah.edu/digitalcollections/items/show/10416,Skywritjan2469_031510153022.pdf^^spc_stnv_000822,"""Craft destined for use in lunar landing mission.""",,"News article detailing how the Apollo spacecraft 107 command modules are planned to be used in future space-missions.","Elliott, J. S.^^North American Rockwell Corporation",,1969-01-24,1960-1969,,,"Saturn project^^Periodicals^^Aerospace industries^^Apollo project","Text^^News Articles",,"Saturn V Collection^^Box 30, Folder 15^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000800_000824,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10416/Skywritjan2469_031510153022.pdf,,"Saturn V Collection",1,0
11033,http://libarchstor2.uah.edu/digitalcollections/items/show/11033,DrGeorgeMueller.pdf^^spc_stnv_000264,"""Dr. George Mueller: The Man Behind Manned.""",,"G. E. Challenge. Article written about George Mueller, NASA Associate Administrator for Manned Space Flight.",,,1967-09-01,1960-1969,,,"Saturn project^^Apollo project^^Employees",Text^^Articles,,"Saturn V Collection^^Box 23, Folder 43^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000250_000274,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17733""> View this item in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11033/DrGeorgeMueller_030408091433.pdf,,"Saturn V Collection",1,0
10998,http://libarchstor2.uah.edu/digitalcollections/items/show/10998,enggcappresentation.pdf^^spc_stnv_000277,"""Engineering Capabilities Presentation.""",,"This Engineering Capabilities Presentation lists the competence and capability that has been demonstrated by the Space Support Division of Sperry Rand Corporation while fulfilling contractual commitments in the aerospace industry.  This is a preliminary presentation; the preparation of a complete capabilities history of the division is currently in the developmental stage.  The Capabilities Experience Summary is comprised of ten categories.  e.g. Category 1 - Aeronautics, etc.  The capabilities reported herein were performed by the Space Support Division under Contract NAS8-20055 to the National Aeronautics and Space Administration, George C. Marshall Flight Center, Astrionics Laboratory, Huntsville, Alabama.","Sperry Rand (Corporation). Space Support Division",,1967-01-09,1960-1969,,,"Saturn project^^Aerospace industries^^Apollo project^^Project management^^Aerospace engineering",Text^^Presentations,,"Saturn V Collection^^Box 20, Folder 27^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000275_000299,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17610""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10998/enggcappresentation.pdf.pdf,,"Saturn V Collection",1,0
10997,http://libarchstor2.uah.edu/digitalcollections/items/show/10997,engforman.jpg^^spc_stnv_000276,"""Engines for Manned Flight.""",,"8 x 10 inch black and white photograph.; Images included are: A-3 oxygen-hydrogen, H-1 oxygen-kerosene, J-2 oxygen-hydrogen, F-1 oxygen-Kerosene, M-1 oxygen-hydrogen.  The thrust pounds is also listed.Shows them in reference to a human as a scale.","George C. Marshall Space Flight Center",,,1960-1969,,,"Saturn project^^Liquid propellant rockets^^Apollo project","Still Images^^Diagrams",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is referenced by:  Materials in space exploration.; Is part of: Envelope - Photos Accompanied C. E. Cataldo paper ""Materials in space exploration"".",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000275_000299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10997/scan0010rev_080107115233.jpg,,"Saturn V Collection",1,0
11146,http://libarchstor2.uah.edu/digitalcollections/items/show/11146,evoofthesatboo.jpg,"""Evolution of the Saturn Booster.""",,"8 x 10 inch Black & White photograph. MS-G 103-63  Nov. 22, 63 is on the photograph. Displays the evolution of space-rocket designs side-by-side.","George C. Marshall Space Flight Center",,1960-1969,1960-1969,,,"Saturn project^^Multistage rocket vehicles^^Apollo project^^Launch vehicles","Still Image^^Illustrations",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is referenced by:  Materials in space exploration.; Is part of: Envelope - Photos Accompanied C. E. Cataldo paper ""Materials in space exploration"".",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000275_000299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11146/evoofthesatboo.jpg,,"Saturn V Collection",1,0
11004,http://libarchstor2.uah.edu/digitalcollections/items/show/11004,Extesatu.pdf^^spc_stnv_000283,"""Extensions of Saturn.""","Douglas Paper No. 4045.","This paper discusses the possible applications of Saturn vehicles to future space exploration. Potential missions utilizing Apollo derived hardware are examined.   Research, development, and operations in earth orbit as well as lunar exploration, unmanned and manned  interplanetary exploration are reviewed. These hypothetical missions are discussed in the context of the present and potential capability of three configurations of the Saturn vehicle; an uprated Saturn I, a three-stage Saturn V and a four-stage Saturn V.  NOTE: Work presented herein was conducted by the Douglas Missiles and Space Systems Division under company-sponsored research and  development funds. Therefore, the concepts and objectives described within this paper reflect the opinions of the authors and do not  necessarily constitute endorsement by NASA, the Air Force, or any other U.S. Government organization. The nominal performance numbers presented are typical of the current configurations and possible future vehicle configurations.","Bromberg, Jack L.",,1966-10-15,1960-1969,,,"Saturn project^^Earth orbital rendezvous^^Interplanetary spacecraft^^Mission planning^^Moon^^Apollo project^^Saturn V launch vehicles",Text^^Essays,,"Saturn V Collection^^Box 19, Folder 24^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000275_000299,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17545""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11004/Extesatu_111307104548.pdf,,"Saturn V Collection",1,0
11019,http://libarchstor2.uah.edu/digitalcollections/items/show/11019,firannlogmansymsep13and141966.pdf^^spc_stnv_000298,"""First Annual Logistics Management Symposium: September 13 and 14, 1966.""","TM X-53566","The proceedings of the First Annual Logistics Management Symposium are forwarded with the hope that the information will be of assistance to attendees and their staffs in the planning and management of logistics support programs.  I recognize that there is still much study required before all management techniques and procedures for support programs are known and understood, but I believe that support problems are made easier by exchange of knowledge. The  Symposium was based on this belief and we plan to continue the search for ways to achieve better program support at a lower cost.  Edmund F. O'Connor, Director, Industrial Operations.","George C. Marshall Space Flight Center^^United States. National Aeronautics and Space Administration",,1967-01-16,1960-1969,,,"Saturn project^^Conferences^^NASA space programs^^Program management^^Space logistics^^Apollo project",Text^^Memorandums,,"Saturn V Collection^^Box 20, Folder 31^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000275_000299,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17614""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11019/firannlogmansymsep13and141966.pdf,,"Saturn V Collection",1,0
10404,http://libarchstor2.uah.edu/digitalcollections/items/show/10404,skywriterjan10_020910082855.pdf^^spc_stnv_000810,"""Five manned Apollo flights scheduled this year.""",,"News article detailing the planning of five more projects after the successful mission of Apollo 8.","Elliott, J. S.^^North American Rockwell Corporation",,1969-10-01,1960-1969,,,"Saturn project^^Periodicals^^Aerospace industries^^Apollo project","Text^^News Articles",,"Saturn V Collection^^Box 30, Folder 11^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000800_000824,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10404/skywriterjan10_020910082855.pdf,,"Saturn V Collection",1,0
