﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10916,http://libarchstor2.uah.edu/digitalcollections/items/show/10916,Letttomrdavi_110110142006.pdf^^spc_stnv_000393,"""Letter to Mr. David Christensen.""",,"Letter to David L. Christensen from Ralph I. Villers responding to a request from Christiansen. Enclosed is the material requested.","Villers, Ralph I.",,1969-07-30,1960-1969,,,"Saturn project^^Apollo project",Text^^Correspondence,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Saturn S-IV engines.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000375_000399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10916/Letttomrdavi_110110142006.pdf,,"Saturn V Collection",1,0
10915,http://libarchstor2.uah.edu/digitalcollections/items/show/10915,Letttodrwern31464_120908091357.pdf^^spc_stnv_000392,"""Letter to Dr. Wernher von Braun.""",,"Archive copy is a poor photocopy. Unable to read.","Sohier, Walter D.",,1964-03-04,1960-1969,,,"Saturn project^^Apollo project^^History",Text^^Correspondence,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Dr. von Braun / NASA HQ Correspondence July 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000375_000399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10915/Letttodrwern31464_120908091357.pdf,,"Saturn V Collection",1,0
10914,http://libarchstor2.uah.edu/digitalcollections/items/show/10914,Letttodrvonbraufrom92868_121108094601.pdf^^spc_stnv_000391,"""Letter to Dr. Wernher von Braun.""",,"Letter to Wernher von Braun from John M. Logsdon reiterating his request to use Braun's memorandum in his book as well as apologizing for any miscommunication.","Logsdon, John M.",,1969-09-28,1960-1969,,,"Saturn project^^Apollo project^^Astronautics^^Saturn project^^Space race",Text^^Correspondence,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Dr. von Braun / NASA HQ Correspondence July 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000375_000399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10914/Letttodrvonbraufrom92868_121108094601.pdf,,"Saturn V Collection",1,0
10913,http://libarchstor2.uah.edu/digitalcollections/items/show/10913,Letttodrvonbrau82467_121108103537.pdf^^spc_stnv_000390,"""Letter to Dr. Wernher von Braun.""",,"Letter to Wernher von Braun from John M. Logsdon asking that Braun approves a request to quote his memorandum in his book.","Logsdon, John M.",,1967-08-24,1960-1969,,,"Saturn project^^Apollo project^^Astronautics^^Saturn project^^Space race",Text^^Correspondence,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Dr. von Braun / NASA HQ Correspondence July 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000375_000399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10913/Letttodrvonbrau82467_121108103537.pdf,,"Saturn V Collection",1,0
10912,http://libarchstor2.uah.edu/digitalcollections/items/show/10912,Letttodrvonbrau6564_121008163843.pdf^^spc_stnv_000389,"""Letter to Dr. Wernher von Braun.""",,"This letter asks for an oral history interview from von Braun concerning his conversations and visits with President John F. Kennedy.;  Archive copy is a very poor copy.","Kennedy, John F. (John Fitzgerald), 1917-1963",,1964-06-05,1960-1969,,,"Saturn project^^Apollo project^^History",Text^^Correspondence,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Dr. von Braun / NASA HQ Correspondence July 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000375_000399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10912/Letttodrvonbrau6564_121008163843.pdf,,"Saturn V Collection",1,0
10911,http://libarchstor2.uah.edu/digitalcollections/items/show/10911,Letttodrvonbrau62461_120808163906.pdf^^spc_stnv_000388,"""Letter to Dr. Wernher von Braun.""",,"Letter to Wernher von Braun from E.C. Welsch thanking Braun for his letter on June 20th regarding his thoughts on communication and meteorological satilites.","Welsh, Edward C.",,1961-06-27,1960-1969,,,"Saturn project^^Apollo project^^Artificial satellites",Text^^Correspondence,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Dr. von Braun / NASA HQ Correspondence July 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000375_000399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10911/Letttodrvonbrau62461_120808163906.pdf,,"Saturn V Collection",1,0
10910,http://libarchstor2.uah.edu/digitalcollections/items/show/10910,Letttodrkeitt_120108134638.pdf^^spc_stnv_000387,"""Letter to Dr. Keith T. Glennan.""",,"Letter to Kieth T. Glennan from Ernst Stuhlinger regarding a potential meeting between Glennan, Wernher von Braun Horner and Ernst himself. Attached is a required resume.","Stuhlinger, Ernst",,1960-01-15,1960-1969,,,"Glennan, Thomas Keith, 1905-1995^^Apollo project^^Astronautics--Research^^Laboratories -- Astronautics^^NASA space programs",Text^^Correspondence,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: NASA HQ Miscellaneous correspondence August 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000375_000399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10910/Letttodrkeitt_120108134638.pdf,,"Saturn V Collection",1,0
10909,http://libarchstor2.uah.edu/digitalcollections/items/show/10909,Letttodrjerob_120108120226.pdf^^spc_stnv_000386,"""Letter to Dr. Jerome B. Wiesner.""",,"Letter to Jerome B. Wiesner from Jones B. Webb regarding requested documents as well as how they, as scientists, interact with the scientific community.","Webb, James E.",,1961-05-19,1960-1969,,,"Saturn project^^Apollo project^^Saturn project^^Scientists",Text^^Correspondence,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: NASA HQ Miscellaneous Correspondence August 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000375_000399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10909/Letttodrjerob_120108120226.pdf,,"Saturn V Collection",1,0
10908,http://libarchstor2.uah.edu/digitalcollections/items/show/10908,Letttodrgeoremuel_120208110241.pdf^^spc_stnv_000385,"""Letter to Dr. George E. Mueller.""",,"This letter regarding designations for Apollo missions notes that ""Unfortunately, the scheme for designating missions as stated in your message does not yet solve the problem of reserving the Apollo 1 name for Spacecraft 012 and its crew. As we have discussed with you and General Phillips in the past, the wives of the three deceased astronauts have made a special plea to reserve this Apollo 1 designation for Spacecraft 012 and the Grissom, White and Chaffee crew."";   Archive copy is a photocopy.;  In replay refer to: AB.","Low, George M.",,1967-03-30,1960-1969,,,"Saturn project^^Apollo project^^Apollo flights^^Apollo project^^Apollo spacecraft",Text^^Correspondence,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: NASA HQ Miscellaneous Correspondence August 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000375_000399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10908/Letttodrgeoremuel_120208110241.pdf,,"Saturn V Collection",1,0
10907,http://libarchstor2.uah.edu/digitalcollections/items/show/10907,Lettproflogs_120208112858.pdf^^spc_stnv_000384,"""Letter to Professor John Logsdon.""",,"Letter to Professor Logsdon from Donald F. Hornig granting Logsdon's request PSAC Men-In-Space panel report.","Hornig, Donald F.",,1968-07-17,1960-1969,,,"Saturn project^^Apollo project^^Manned space flight",Text^^Correspondence,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: NASA HQ Miscellaneous Correspondence August 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000375_000399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10907/Lettproflogs_120208112858.pdf,,"Saturn V Collection",1,0
10906,http://libarchstor2.uah.edu/digitalcollections/items/show/10906,LettMSFCAttnDrWernVonBraun_090408155515.pdf^^spc_stnv_000383,"""Project High Water.""",,"Letter to Wernher von Braun from NASA headquarters regarding Project Highwater and how it was withheld.","Newell, Homer Edward",,1963-03-29,1960-1969,,,"Saturn project^^Apollo project^^Experimentation^^Upper atmosphere^^Saturn launch vehicles",Text^^Memorandum,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000375_000399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10906/LettMSFCAttnDrWernVonBraun_090408155515.pdf,,"Saturn V Collection",1,0
10905,http://libarchstor2.uah.edu/digitalcollections/items/show/10905,Lettmrkurtrsteh_120208120918.pdf^^spc_stnv_000382,"""Letter to Mr. Kurt R. Stehling.""",,"Letter to Kurt R. Stehling from Julian Scheer answering on behalf of ""Mr. Webb,"" stating that Kurt's ""idea"" was interesting and is to be given careful consideration.","Scheer, Julian",,1964-02-13,1960-1969,,,"Saturn project^^Apollo project^^Lunar Module",Text^^Correspondence,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: NASA HQ Miscellaneous Correspondence August 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000375_000399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10905/Lettmrkurtrsteh_120208120918.pdf,,"Saturn V Collection",1,0
10904,http://libarchstor2.uah.edu/digitalcollections/items/show/10904,Lettmrhelmhorn_081407131852.pdf^^spc_stnv_000381,"""Letter to Mr. Helmut J. Horn.""",,"Letter to Helmut J. Horn from David L. Christensen informing that the University of Alabama Research Institute was awarded a NASA contract.","Christensen, David L.",,1969-02-11,1960-1969,,,"Saturn project^^Apollo project",Text^^Correspondence,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: An iterative guidance scheme and its application to lunar landing by Horn, March and Chandler.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000375_000399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10904/Lettmrhelmhorn_081407131852.pdf,,"Saturn V Collection",1,0
10903,http://libarchstor2.uah.edu/digitalcollections/items/show/10903,Lettmrharr_120208122109.pdf^^spc_stnv_000380,"""Letter to Mr. Harrison A. Storms.""",,"Letter to Harrison A. Storms from George H. Lowe and Joseph F. Shea expressing concerns they have over the lack of positive actions taken by the NAA.","Low, George M.^^Shea, Joseph F.",,1963-08-16,1960-1969,,,"Saturn project^^Apollo project^^Project management",Text^^Correspondence,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: NASA HQ Miscellaneous Correspondence August 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000375_000399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10903/Lettmrharr_120208122109.pdf,,"Saturn V Collection",1,0