﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10780,http://libarchstor2.uah.edu/digitalcollections/items/show/10780,Michassyfacteldir_072908145639.pdf^^spc_stnv_000481,"""Michoud Assembly facility telephone directory : Boeing Launch Systems Branch, Chrysler Space Division, LTV Range System Div., Mason-Rust Engineering Company.""",,"Telephone directory displaying available channels and how to access them.","George C. Marshall Space Flight Center",,1965-05-01,1960-1969,,,"Saturn Project (U.S.)^^Telephone directories","Text^^Telephone directories",,"Saturn V Collection^^Box 26, Folder 28^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000475_000499,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10780/Michassyfacteldir_072908145639.pdf,,"Saturn V Collection",1,0
2311,http://libarchstor2.uah.edu/digitalcollections/items/show/2311,spc_stnv_000083,"""Apollo Program Management Volume 3.""",,"According to the introduction found on page ii, this document was created to detail the ""MSFC segment of the total Apollo Management process and to describe the methodologies and techniques currently being implemented.""","George C. Marshall Space Flight Center.",,1967-12-01,1960-1969,,,"Project Apollo (U.S.) ^^Project management^^Saturn Project (U.S.)","Documents^^Still Image^^Text",,"Saturn V Collection^^Box 24, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2311/spc_stnv_000083.pdf,,"Saturn V Collection",1,0
2344,http://libarchstor2.uah.edu/digitalcollections/items/show/2344,spc_stnv_000116,"""AS-203 Technical Information Summary.""",R-ASTR-S-85-66.,"""This report outlines, through a series of sketches with accompanying text, the general features of the SA-203 Launch Vehicle and information on launch preparation, the launch facility and mission peculiar experiments.""","George C. Marshall Space Flight Center.",,1966-06-14,1960-1969,,,"Apollo spacecraft^^Project Apollo (U.S.)^^Saturn launch vehicles^^Saturn Project (U.S.)^^Saturn S-4B stage","Reports^^Still image^^Text",,"Saturn V Collection^^Box 17, Folder 48^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,"<a href=""%E2%80%9Dhttp%3A//libarchstor.uah.edu:8081/repositories/2/archival_objects/17471"">View record in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2344/spc_stnv_000116.pdf,,"Saturn V Collection",1,0
10796,http://libarchstor2.uah.edu/digitalcollections/items/show/10796,monprorepaerastlab_082207105227.pdf^^spc_stnv_000497,"""Aero-Astrodynamics Laboratory monthly progress report : January 12, 1966.""",,"Monthly progress report for January 12, 1966.","George C. Marshall Space Flight Center. Aero-Astrodynamics Laboratory",,1966-01-12,1960-1969,,,"Saturn Project (U.S.)^^Planning^^Management^^NASA space programs","Text^^Progress Reports",,"Saturn V Collection^^Box 16, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000475_000499,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17393,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10796/monprorepaerastlab_082207105227.pdf,,"Saturn V Collection",1,0
10797,http://libarchstor2.uah.edu/digitalcollections/items/show/10797,monprorepapr71966aerastlab_091907093800.pdf^^spc_stnv_000498,"""Aero-Astrodynamics Laboratory monthly progress report : April 7, 1966.""",,"""Monthly progress report : April 7, 1966.""","George C. Marshall Space Flight Center. Aero-Astrodynamics Laboratory",,1966-04-07,1960-1969,,,"Saturn Project (U.S.)^^Planning^^Management^^NASA space programs","Text^^Progress Reports",,"Saturn V Collection^^Box 17, Folder 14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000475_000499,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10797/monprorepapr71966aerastlab_091907093800.pdf,,"Saturn V Collection",1,0
10798,http://libarchstor2.uah.edu/digitalcollections/items/show/10798,"Montgroprepomar66_083007131545.pdf TWO COPIES^^spc_stnv_000499","""Aero-Astrodynamics Laboratory monthly progress report : March 8, 1966.""",,"""Monthly progress report : March 8, 1966.""","George C. Marshall Space Flight Center. Aero-Astrodynamics Laboratory",,1966-03-08,1960-1969,,,"Saturn Project (U.S.)^^Planning^^Management^^NASA space programs","Text^^Progress Reports",,"Saturn V Collection^^Box 16, Folder 24^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000475_000499,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10798/Montgroprepomar66_083007131545.pdf,,"Saturn V Collection",1,0
10784,http://libarchstor2.uah.edu/digitalcollections/items/show/10784,misandfacofinsdevbra_060508143335.pdf^^spc_stnv_000485,"""Mission and facilities of Instrument Development Branch.""",,"Describes the purpose and goes of the George C. Marshall Space Flight Center. Instrumental development branch.","George C. Marshall Space Flight Center. Instrumental development branch",,1968-01-01,1960-1969,,,"Saturn Project (U.S.)^^Description",Text^^Descriptions,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000475_000499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10784/misandfacofinsdevbra_060508143335.pdf,,"Saturn V Collection",1,0
10778,http://libarchstor2.uah.edu/digitalcollections/items/show/10778,mgmtsyst_071207114110.pdf^^spc_stnv_000479,"""Management system""",,"The title has been cut off of document.  This was placed inside the document Configuration Management. An organizational chart of plans and critical events related to those plans.","George C. Marshall Space Flight Center. MSFC Support",,,1960-1969,,,"Saturn Project (U.S.)^^Configuration management^^Management methods^^Project management","Still Image^^Organizational Charts",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Management Configuration.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000475_000499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10778/mgmtsyst_071207114110.pdf,,"Saturn V Collection",1,0
10787,http://libarchstor2.uah.edu/digitalcollections/items/show/10787,MonProgrep_022508111255.pdf^^spc_stnv_000488,"""Propulsion and Vehicle Engineering Laboratory monthly progress report : June, 1967.""",,"Progress report for the month of June, 1967.","George C. Marshall Space Flight Center. Propulsion & Vehicle Engineering Laboratory",,1967-07-01,1960-1969,,,"Saturn Project (U.S.)^^Planning^^Management^^NASA space programs","Text^^Progress Reports",,"Saturn V Collection^^Box 23, Folder 17^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000475_000499,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17707,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10787/MonProgrep_022508111255.pdf,,"Saturn V Collection",1,0
10788,http://libarchstor2.uah.edu/digitalcollections/items/show/10788,MonprogREP_DEC_060308131535.pdf^^spc_stnv_000489,"""Propulsion and Vehicle Engineering Laboratory Monthly progress report : December, 1967.""",,"Progress report for the month of December, 1967.","George C. Marshall Space Flight Center. Propulsion & Vehicle Engineering Laboratory",,1968-01-01,1960-1969,,,"Saturn Project (U.S.)^^Planning^^Management^^NASA space programs","Text^^Progress Reports",,"Saturn V Collection^^Box 25, Folder 9^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000475_000499,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17817,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10788/MonprogREP_DEC_060308131535.pdf,,"Saturn V Collection",1,0
10789,http://libarchstor2.uah.edu/digitalcollections/items/show/10789,MonprogREP_FEB_062008131948.pdf^^spc_stnv_000490,"""Propulsion and Vehicle Engineering Laboratory monthly progress report : Febuary, 1968.""",,"Progress report for the month of Febuary, 1968.","George C. Marshall Space Flight Center. Propulsion & Vehicle Engineering Laboratory",,1968-03-01,1960-1969,,,"Saturn Project (U.S.)^^Planning^^Management^^NASA space programs","Text^^Progress Reports",,"Saturn V Collection^^Box 26, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000475_000499,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10789/MonprogREP_FEB_062008131948.pdf,,"Saturn V Collection",1,0
10790,http://libarchstor2.uah.edu/digitalcollections/items/show/10790,MonprogREP_JAN_052908110005.pdf^^spc_stnv_000491,"""Propulsion and Vehicle Engineering Laboratory monthly progress report : January, 1968.""",,"Progress report for the month of January, 1968.","George C. Marshall Space Flight Center. Propulsion & Vehicle Engineering Laboratory",,1968-02-01,1960-1969,,,"Saturn Project (U.S.)^^Planning^^Management^^NASA space programs","Text^^Progress Reports",,"Saturn V Collection^^Box 25, Folder 26^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000475_000499,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17834,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10790/MonprogREP_JAN_052908110005.pdf,,"Saturn V Collection",1,0
10791,http://libarchstor2.uah.edu/digitalcollections/items/show/10791,"MonprogREP_MAR_063008122718.pdf TWO COPIES^^spc_stnv_000492","""Propulsion and Vehicle Engineering Laboratory monthly progress report : March, 1968.",,"Progress report for the month of March, 1968.","George C. Marshall Space Flight Center. Propulsion & Vehicle Engineering Laboratory",,1968-04-01,1960-1969,,,"Saturn Project (U.S.)^^Planning^^Management^^NASA space programs","Text^^Progress Reports",,"Saturn V Collection^^Box 26, Folder 16^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000475_000499,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17863,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10791/MonprogREP_MAR_063008122718.pdf,,"Saturn V Collection",1,0