﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1493,http://libarchstor2.uah.edu/digitalcollections/items/show/1493,spc_ward_000017_01^^spc_ward_000017_02^^MC_79_017,"Ed Barisford, Al Berisford, Ralph Petroff.",,"Phone call from Bob Ward to Ed Barisford regarding any stories involving Wernher von Braun he knew. Barisford related a couple stories about von Braun's flying habits, which was his primary connection to Barisford. Side 1 to 32:00.^^Bob Ward's phone call to Al Berisford about any Wernher von Braun stories he knew. Berisford doesn't know very much, but is able to relate some von Braun stories about flying. Side 1 32:00 to end of side.^^Phone call between Bob Ward and Ralph Petroff. Ward asks Petroff about stories involving Wernher von Braun. Petroff's response is almost impossible to hear. Entirety of side 2.","Ward, Bob, 1934-",,1999-05,1990-1999,,,"United States. National Aeronautics and Space Administration^^German Americans^^George C. Marshall Space Flight Center^^Von Braun, Wernher, 1912-1977",Interviews^^Audio,Audiocassettes,"Ward Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:17:11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/74/1493/spc_ward_000017_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/74/1493/spc_ward_000017_02.mp3","Oral History","Bob Ward Collection",1,0
1494,http://libarchstor2.uah.edu/digitalcollections/items/show/1494,spc_ward_000018_01^^spc_ward_000018_02^^MC_79_018,"Chuck Lundquist, Werner Dahm.",,"Bob Ward calls Chuck Lundquist to talk about and stories he knows relating to Wernher von Braun. Lundquist relates a few tales relating to von Braun's work in the early days of NASA as well as his family and the way he handled meetings. Entirety of side 1.^^Phone Call between Bob Ward and Werner Dahl on the subject of Wernher von Braun. Topics covered include von Braun's lineage, their time together at Peenemünde, and feelings about the move to Washington D.C. Entirety of side 2.","Ward, Bob, 1934-",,1998,1990-1999,,,"United States. National Aeronautics and Space Administration^^German Americans^^George C. Marshall Space Flight Center^^Von Braun, Wernher, 1912-1977",Interviews^^Audio,Audiocassettes,"Ward Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:08:08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/74/1494/spc_ward_000018_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/74/1494/spc_ward_000018_02.mp3","Oral History","Bob Ward Collection",1,0
1495,http://libarchstor2.uah.edu/digitalcollections/items/show/1495,spc_ward_000019_01^^spc_ward_000019_02^^MC_79_019,"Harry Atkins, Cronkite's offce, Ralph Petroff.",,"Phone call from Bob Ward to Harry Atkins. Conversation about Wernher von Braun stories and how the space program began in Huntsville. Also discussed is historical revisionism around von Braun and his team. Side 1 of tape up tp 42:30.^^Short phone call where a receptionist takes a message from Bob Ward to Walter Cronkite. 42:30 to end of side 1.^^Conversation with Ralph Petroff on his encounters with Wernher von Braun. Petroff recounts von Braun's somewhat mythic status as well as the strife in early NASA between the Germans and the Jews. Entirety of side 2.","Ward, Bob, 1934-",,1999,1990-1999,,,"United States. National Aeronautics and Space Administration^^German Americans^^George C. Marshall Space Flight Center^^Von Braun, Wernher, 1912-1977",Interviews^^Audio,Audiocassettes,"Ward Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:47:41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/74/1495/spc_ward_000019_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/74/1495/spc_ward_000019_02.mp3","Oral History","Bob Ward Collection",1,0
1496,http://libarchstor2.uah.edu/digitalcollections/items/show/1496,spc_ward_000020_01^^spc_ward_000020_02^^MC_79_020,"Frank Williams.",,"Frank Williams talks to Bob Ward about Wernher von Braun. Of particular note are stories regarding von Braun's office relationships and his ability to communicate. Both sides of tape, through side 2 is inaudible.","Ward, Bob, 1934-",,1998-11-11,1990-1999,,,"United States. National Aeronautics and Space Administration^^German Americans^^George C. Marshall Space Flight Center^^Von Braun, Wernher, 1912-1977",Interviews^^Audio,Audiocassettes,"Ward Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:40:43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/74/1496/spc_ward_000020_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/74/1496/spc_ward_000020_02.mp3","Oral History","Bob Ward Collection",1,0
1497,http://libarchstor2.uah.edu/digitalcollections/items/show/1497,spc_ward_000021_01^^spc_ward_000021_02^^MC_79_021,"Rocky Clarke, Frank Williams.",,"Phone conversation between Bob Ward and Rocky Clarke on Wernher von Braun. Topics covered include von Braun's humor and his relations with other team members. Entirety of side 1.^^Conversation between Bob Ward and Frank Williams. Williams tell a couple of stories involving Wernher von Braun, including one about a fishing trip he was a part of. Entirety of side 2 of tape.","Ward, Bob, 1934-",,1998-09,1990-1999,,,"United States. National Aeronautics and Space Administration^^German Americans^^George C. Marshall Space Flight Center^^Von Braun, Wernher, 1912-1977",Interviews^^Audio,Audiocassettes,"Ward Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:03:08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/74/1497/spc_ward_000021_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/74/1497/spc_ward_000021_02.mp3","Oral History","Bob Ward Collection",1,0
1498,http://libarchstor2.uah.edu/digitalcollections/items/show/1498,spc_ward_000022_01^^spc_ward_000022_02^^MC_79_022,"Georg von Tiesenhausen.",,"Phone call between Georg von Tiesenhausen and Bob Ward on working with Wernher von Braun on the V2 rocket. Bad static in first half of tape. Entirety of side 1.","Ward, Bob, 1934-",,2004-06-21,2000-2009,,,"United States. National Aeronautics and Space Administration^^German Americans^^Von Braun, Wernher, 1912-1977",Interviews^^Audio,Audiocassettes,"Ward Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:21:45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History",http://libarchstor2.uah.edu/digitalcollections/files/original/74/1498/spc_ward_000022_01.mp3,"Oral History","Bob Ward Collection",1,0
1499,http://libarchstor2.uah.edu/digitalcollections/items/show/1499,spc_ward_000023_01^^spc_ward_000023_02^^MC_79_023,"Lee B. James.",,"Bob Ward gets lunch with Lee B. James. They discuss stories relating to Wernher von Braun over lunch. Mentioned are von Braun's meeting style, speeches, salesmanship, and how he handled publicity. Both sides of tape.","Ward, Bob, 1934-",,1998-08-28,1990-1999,,,"United States. National Aeronautics and Space Administration^^German Americans^^George C. Marshall Space Flight Center^^Von Braun, Wernher, 1912-1977",Interviews^^Audio,Audiocassettes,"Ward Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:19:51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/74/1499/spc_ward_000023_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/74/1499/spc_ward_000023_02.mp3","Oral History","Bob Ward Collection",1,0
1500,http://libarchstor2.uah.edu/digitalcollections/items/show/1500,spc_ward_000024_01^^spc_ward_000024_02^^MC_79_024,"Frances G. Moore, Ellery May,  Apollo 11 '89 P.C. video?",,"Bob Ward calls Frances G. Moore to ask about stories relating to Wernher von Braun. Main story relates to what some of the engineers did after work. Side 1 through 24:00.^^Short phone call between Bob Ward and Ellery May. May talks about how Wernher von Braun used to give tours of Marshall Space Flight Center. Side 1 24:00 through 39:00.^^Interview and Question and Answer session with Apollo 11 Astronauts circa 1989. Discussion focuses on future NASA plans. Begins on side 2 to end, picks up at 39:00 on side 1 through end.","Ward, Bob, 1934-",,1989-1999,1990-1999,,,"United States. National Aeronautics and Space Administration^^German Americans^^George C. Marshall Space Flight Center^^Von Braun, Wernher, 1912-1977^^Project Apollo (U.S.)",Interviews^^Audio,Audiocassettes,"Ward Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:47:32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/74/1500/spc_ward_000024_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/74/1500/spc_ward_000024_02.mp3","Oral History","Bob Ward Collection",1,0
1501,http://libarchstor2.uah.edu/digitalcollections/items/show/1501,spc_ward_000025_01^^spc_ward_000025_02^^MC_79_025,"Ivo Sparkman, Jim Daniels.",,"Short phone call where Bob Ward inquires about Ivo Sparkman's husband, Senator John Sparkman, and his relationship with President Roosevelt. Side 1 to 3:00 mark.^^Conversation between Jim Daniels and Bob Ward about Wernher von Braun. Some stories relate to von Braun's ability to communicate, his personal relations prowess, and his family life. 3:00 on side 1 through the end of side 2.","Ward, Bob, 1934-",,1998-08,1990-1999,,,"United States. National Aeronautics and Space Administration^^German Americans^^George C. Marshall Space Flight Center^^Von Braun, Wernher, 1912-1977^^Sparkman, John, 1899-1985",Interviews^^Audio,Audiocassettes,"Ward Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:38:23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/74/1501/spc_ward_000025_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/74/1501/spc_ward_000025_02.mp3","Oral History","Bob Ward Collection",1,0
1502,http://libarchstor2.uah.edu/digitalcollections/items/show/1502,spc_youn_000001_01^^spc_youn_000001_02^^MC_8_001,"Don Brevik- Rocketdyne engineer.",,,"Young, Anthony",,,,,,,Interviews^^Audio,Audiocassettes,"Young Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:38:33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History",http://libarchstor2.uah.edu/digitalcollections/files/original/73/1502/spc_youn_000001_01.mp3,"Oral History","Anthony Young Collection",1,0
1503,http://libarchstor2.uah.edu/digitalcollections/items/show/1503,spc_youn_000002_01^^spc_youn_000002_02^^MC_8_002,"Richard Brown- MSFC.",,,"Young, Anthony",,2007-04-12,2000-2009,,,,Interviews^^Audio,Audiocassettes,"Young Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:01:48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/73/1503/spc_youn_000002_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/73/1503/spc_youn_000002_02.mp3","Oral History","Anthony Young Collection",1,0
1504,http://libarchstor2.uah.edu/digitalcollections/items/show/1504,spc_youn_000003_01^^spc_youn_000003_02^^MC_8_003,"Richard Brown- MSFC.",,,"Young, Anthony",,2007-04-12,2000-2009,,,,Interviews^^Audio,Audiocassettes,"Young Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:43:57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/73/1504/spc_youn_000003_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/73/1504/spc_youn_000003_02.mp3","Oral History","Anthony Young Collection",1,0