﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
9435,http://libarchstor2.uah.edu/digitalcollections/items/show/9435,r13_01-00-009,"Unbound (No Cover) ""Stories of the South"" Booklet, pages 113-114, containing part of ""How the Derby Was Won"" and ""Aunt Fountain's Prisoner""",,,,,,,,,,,,"Series 13, Box 1, Item 9",,,,,,r13-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r13/pdfs/r13_01-00-009.pdf,"Still Image","Series 13: Addendum A",1,0
9436,http://libarchstor2.uah.edu/digitalcollections/items/show/9436,r13_01-00-008,"Roberts, Frances C. Stamp, Envelope, and Post Card Collection",,,,,,,,,,,,"Series 13, Box 1, Item 8",,,,,,r13-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r13/pdfs/r13_01-00-008.pdf,"Still Image","Series 13: Addendum A",1,0
9437,http://libarchstor2.uah.edu/digitalcollections/items/show/9437,r13_01-00-007,"Decorative Small Cup Lid",,,,,,,,,,,,"Series 13, Box 1, Item 7",,,,,,r13-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r13/pdfs/r13_01-00-007.pdf,"Still Image","Series 13: Addendum A",1,0
9438,http://libarchstor2.uah.edu/digitalcollections/items/show/9438,r13_01-00-006,"Brass Lock & Key",,,,,,,,,,,,"Series 13, Box 1, Item 6",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r13-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r13/pdfs/r13_01-00-006.pdf,"Still Image","Series 13: Addendum A",1,0
9439,http://libarchstor2.uah.edu/digitalcollections/items/show/9439,r13_01-00-005,"Red Round Concrete Material Institution Depiction on Black Felt",,,,,,,,,,,,"Series 13, Box 1, Item 5",,,,,,r13-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r13/pdfs/r13_01-00-005.pdf,"Still Image","Series 13: Addendum A",1,0
9440,http://libarchstor2.uah.edu/digitalcollections/items/show/9440,r13_01-00-004,"Roberts, Frances C. Rubber Stamp with Ink Pad",,,,,,,,,,,,"Series 13, Box 1, Item 4",,,,,,r13-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r13/pdfs/r13_01-00-004.pdf,"Still Image","Series 13: Addendum A",1,0
9441,http://libarchstor2.uah.edu/digitalcollections/items/show/9441,r13_01-00-003,"Roberts, Frances C. Embossing Tool",,,,,,,,,,,,"Series 13, Box 1, Item 3",,,,,,r13-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r13/pdfs/r13_01-00-003.pdf,"Still Image","Series 13: Addendum A",1,0
9442,http://libarchstor2.uah.edu/digitalcollections/items/show/9442,r13_01-00-002,"Mura Sealing Wax Set",,,,,,,,,,,,"Series 13, Box 1, Item 2",,,,,,r13-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r13/pdfs/r13_01-00-002.pdf,"Still Image","Series 13: Addendum A",1,0
9443,http://libarchstor2.uah.edu/digitalcollections/items/show/9443,r13_01-00-001,"Oval Photo of Dr. Roberts with 1976 Frank & Ernest Cartoon, Olan Mills",,,,,,,,,,,,"Series 13, Box 1, Item 1",,,,,,r13-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r13/pdfs/r13_01-00-001.pdf,"Still Image","Series 13: Addendum A",1,0
