﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10384,http://libarchstor2.uah.edu/digitalcollections/items/show/10384,spacvehiforpeacexplinnsolasyst_031607132205.pdf^^spc_stnv_000840,"Space vehicles for the peaceful exploration of the inner solar system; Memorandum to Mr. K. K. Dannenberg from Joe M. Jones.",,"Review of speech to be presented in Tampa, FL.  Speech included references to slides.","Jones, Joe M.",,1962-07-01,1960-1969,,,"Saturn project^^Outer space--Exploration^^Launch vehicles",Text^^Memorandums,,"Saturn V Collection^^Box 6/4/1962 to 7/17/1962^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000825_000849,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10384/spacvehiforpeacexplinnsolasyst_031607132205.pdf,,"Saturn V Collection",1,0
518,http://libarchstor2.uah.edu/digitalcollections/items/show/518,spc_mitc_063_113,"<i>Space Journal</i>, vol. 2, no. 2, December 1959.",,"In this issue, articles focus heavily on the exploration of space and the particulars of human activities in space, including ""the space man's food,"" research on how weightlessness affects the human body, and the lack of laws governing space. Also included is a profile of Roy Marquardt, ""the ramjet man"" and founder of Marquardt Aircraft Company. This is the final published issue of <i>Space Journal</i>. ","Space Enterprises, Inc.",,1959-12,1950-1959,,,"Astronauts--Nutrition^^Atlas (Missile)^^Cold War^^Gravity--Physiological effect^^Outer space--Exploration^^Rockets (Aeronautics)--Ramjet engines^^Space law^^United States. National Aeronautics and Space Administration^^Space race--United States--History--20th century",Periodicals,,"Serials Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/43/518/spc_mitc_063_113.pdf,,"Serials Collection",1,0
3370,http://libarchstor2.uah.edu/digitalcollections/items/show/3370,spaceintelligencenotes_19630900,"<i>Space Intelligence Notes</i>, September 1963.",,"This is Vol. 4, No. 9 of Space Intelligence Notes, a publication of the Space Systems Information Branch at the Marshall Space Flight Center. According to the table of contents page, topics include various articles from the world press such as re-useable research rocket, high speed cameras, Soviet plans, and space pursuits; from the semitechnical literature such as the effects of noise and vibration on man; from the technical literature including astrophysics, atmospheric physics, chemistry, instrumentation, life support, orbital mechanics, organic chemistry, space flight, and vehicle engineering; space and technology section translations; on books; and bibliographies.","George C. Marshall Space Flight Center",,1963-09,1960-1969,,,"Astronautics--Soviet Union--History^^Outer space--Exploration^^Satellites--orbits^^Serial publications^^Soviet literature^^Space flight^^Space race^^United States--Relations--Soviet Union",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_intelligence_notes_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/195/3370/spaceintelligencenotes_19630900.pdf,,"<em>Space Intelligence Notes</em>",1,0
3358,http://libarchstor2.uah.edu/digitalcollections/items/show/3358,spaceintelligencenotes_19620900,"<i>Space Intelligence Notes</i>, September 1962.",,"This is Vol. 3, No. 9 of Space Intelligence Notes, a publication of the Space Systems Information Branch at the Marshall Space Flight Center. According to the table of contents page, topics include various articles from the world press such as the possibly launch of a Soviet space laboratory station in 1963 and the report of the existance of water on the Moon; from the semitechnical literature such as Russian studies of ways to send a man to the moon and the intensification of Soviet radiation studies; from the technical literature including aerodynamics, astronomy, astrophysics, chemistry, geophysics, mechanics, metallurgy, microscopy, nuclear physics, physics, production engineering, and spacecraft; on books; and bibliographies.","George C. Marshall Space Flight Center",,1962-09,1960-1969,,,"Astronautics--Soviet Union--History^^Outer space--Exploration^^Satellites--orbits^^Serial publications^^Soviet literature^^Space flight^^Space race^^United States--Relations--Soviet Union",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_intelligence_notes_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/195/3358/spaceintelligencenotes_19620900.pdf,,"<em>Space Intelligence Notes</em>",1,0
3346,http://libarchstor2.uah.edu/digitalcollections/items/show/3346,spaceintelligencenotes_19610900,"<i>Space Intelligence Notes</i>, September 1961.",,"This is Vol. 2, No. 9 of Space Intelligence Notes, a publication of the Space Systems Information Branch at the Marshall Space Flight Center. Topics include NASA translations of Soviet publications, the satellite orbit of Vostok 2, the space launching of Soviet spacecraft, a reported luminescent ionosphere around Venus, Russian plans for a manned space station, possible Russian concentration on rocket shots at the Moon, new volumes available of a Soviet space publication on artificial Earth satellites, transmission into space with AM short-wave telegraph-telephone transmitters, Soviet high-speed photoelectric spectrophotometer, future Soviet space communication techniques, and various Soviet experiments, research, and discoveries.","George C. Marshall Space Flight Center",,1961-09,1960-1969,,,"Astronautics--Soviet Union--History^^Outer space--Exploration^^Satellites--orbits^^Serial publications^^Soviet literature^^Space flight^^Space race^^United States--Relations--Soviet Union",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_intelligence_notes_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/195/3346/spaceintelligencenotes_19610900.pdf,,"<em>Space Intelligence Notes</em>",1,0
3371,http://libarchstor2.uah.edu/digitalcollections/items/show/3371,spaceintelligencenotes_19631000,"<i>Space Intelligence Notes</i>, October 1963.",,"This is Vol. 4, No. 10 of Space Intelligence Notes, a publication of the Space Systems Information Branch at the Marshall Space Flight Center. According to the table of contents page, topics include various articles from the world press such as ice from space, US tracking station plans, the presence of intelligent beings on Mars, and sun eruptions possibly causing atomic geysers on the Moon; from the semitechnical literature such as sun power; from the technical literature including astrogeology, life support, materials engineering, physics, theoretical physics, and nuclear physics; and bibliography.","George C. Marshall Space Flight Center",,1963-10,1960-1969,,,"Astronautics--Soviet Union--History^^Outer space--Exploration^^Satellites--orbits^^Serial publications^^Soviet literature^^Space flight^^Space race^^United States--Relations--Soviet Union",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_intelligence_notes_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/195/3371/spaceintelligencenotes_19631000.pdf,,"<em>Space Intelligence Notes</em>",1,0
3359,http://libarchstor2.uah.edu/digitalcollections/items/show/3359,spaceintelligencenotes_19621000,"<i>Space Intelligence Notes</i>, October 1962.",,"This is Vol. 3, No. 10 of Space Intelligence Notes, a publication of the Space Systems Information Branch at the Marshall Space Flight Center. According to the table of contents page, topics include various articles from the world press such as space-war preparations within Soviet military, the disclosure of six Soviet space failures, U.S. and Italy's new joint space program, and USSR to attempt sun data shots; from the semitechnical literature such as the Moon as a power source, the launching of Cosmos 8, lunar atmosphere creation, and the charting of space threats; from the technical literature including astronomy, astrophysics, biosciences, chemistry, communciations, geoscience, instruments, materials, metallurgy, oceanography, photography, physics, production engineering, propulsion, radio astronomy, spacecraft, and telemetry; on books, and bibliographies.","George C. Marshall Space Flight Center",,1962-10,1960-1969,,,"Astronautics--Soviet Union--History^^Outer space--Exploration^^Satellites--orbits^^Serial publications^^Soviet literature^^Space flight^^Space race^^United States--Relations--Soviet Union",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_intelligence_notes_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/195/3359/spaceintelligencenotes_19621000.pdf,,"<em>Space Intelligence Notes</em>",1,0
3347,http://libarchstor2.uah.edu/digitalcollections/items/show/3347,spaceintelligencenotes_1961100,"<i>Space Intelligence Notes</i>, October 1961.",,"This is Vol. 2, No. 10 of Space Intelligence Notes, a publication of the Space Systems Information Branch at the Marshall Space Flight Center. Topics include the second list of NASA translations of Soviet publications, a detailed account and analysis of the flight of the Soviet satellite Vostok II,  the revealing of the international satellite communications system SPACEWARN, Russian study of anabiosis for possible use in space flight, the retardation of Earth's rotation, the development of an experimental model of an electromagnetic flowmeter by the Russians and their success in converting glass into microcrystalline materials, and various other studies conducted by the Soviets.","George C. Marshall Space Flight Center",,1961-10,1960-1969,,,"Astronautics--Soviet Union--History^^Outer space--Exploration^^Satellites--orbits^^Serial publications^^Soviet literature^^Space flight^^Space race^^United States--Relations--Soviet Union",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_intelligence_notes_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/195/3347/spaceintelligencenotes_19611000.pdf,,"<em>Space Intelligence Notes</em>",1,0
3372,http://libarchstor2.uah.edu/digitalcollections/items/show/3372,spaceintelligencenotes_19631100,"<i>Space Intelligence Notes</i>, November 1963.",,"This is Vol. 4, No. 11 of Space Intelligence Notes, a publication of the Space Systems Information Branch at the Marshall Space Flight Center. According to the table of contents page, topics include various articles from the world press such as rocket firing progress in India, the election of a new president, and the exchange of measurement experts between the US and USSR; from the semitechnical literature such as Soviet aims in astronomy and space research; from the technical literature including communication, materials engineering, space flight, tracking, and vehicle engineering; and bibliographies.","George C. Marshall Space Flight Center",,1963-11,1960-1969,,,"Astronautics--Soviet Union--History^^Outer space--Exploration^^Satellites--orbits^^Serial publications^^Soviet literature^^Space flight^^Space race^^United States--Relations--Soviet Union",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_intelligence_notes_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/195/3372/spaceintelligencenotes_19631100.pdf,,"<em>Space Intelligence Notes</em>",1,0
3360,http://libarchstor2.uah.edu/digitalcollections/items/show/3360,spaceintelligencenotes_19621100,"<i>Space Intelligence Notes</i>, November 1962.",,"This is Vol. 3, No. 11 of Space Intelligence Notes, a publication of the Space Systems Information Branch at the Marshall Space Flight Center. According to the table of contents pages, topics include various articles from the world press such as Russian claims of astronauts orbiting four miles apart, Soviet photos of thermal radiation, and the Soviet launch of Cosmos 10; from the semitechnical literature such as the description of the Vostok spaceship; from the technical literature including astrionics, astronomy, astrophysics, atmospherics, chemistry, flight mechanics, instrumentation, life sciences, physics, power, production engineering, and propulsion; on books; and selected bibliographies.","George C. Marshall Space Flight Center",,1962-11,1960-1969,,,"Astronautics--Soviet Union--History^^Outer space--Exploration^^Satellites--orbits^^Serial publications^^Soviet literature^^Space flight^^Space race^^United States--Relations--Soviet Union",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_intelligence_notes_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/195/3360/spaceintelligencenotes_19621100.pdf,,"<em>Space Intelligence Notes</em>",1,0