﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10947,http://libarchstor2.uah.edu/digitalcollections/items/show/10947,histrockdevsm.pdf^^spc_stnv_000325,"""History of Rocket Development Division.""",,"A document recounting the history of the Rocketdyne Development Division","Smith, Fred B.",,1953-08-01,1950-1959,,,"Saturn project^^Rocket Development Division--History^^History","Text^^Historical Summaries",,"Saturn V Collection^^Box 3, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000325_000349,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16533""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10947/histrockdevsm.pdf,,"Saturn V Collection",1,0
10946,http://libarchstor2.uah.edu/digitalcollections/items/show/10946,lettdrwernvonbraundirmsfcfromholmes_031607120935.pdf^^spc_stnv_000374,"Letter to Dr. Wernher von Braun.",,"Letter to Wernher von Braun from D. Brainerd Holmes. Contains C-5 definitive contract schedules.","Holmes, D. Brainerd.",,1962-07-04,1960-1969,,,"Saturn project^^Contracts",Text^^Correspondence,,"Saturn V Collection^^Box 6, Folder 74^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000350_000374,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17226"">View this item on ArchivesSpace.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10946/lettdrwernvonbraundirmsfcfromholmes_031607120935.pdf,,"Saturn V Collection",1,0
10945,http://libarchstor2.uah.edu/digitalcollections/items/show/10945,lettdrhughodigfromhughdryd_031607081156.pdf^^spc_stnv_000373,"Letter to Dr. Hugh Odishaw.",,"Letter to Hugh Odishaw from Donald Hornig regarding a previous meeting as well as an F-1 engine report.","Dryden, Hugh L.",,1961-03-06,1960-1969,,,"Saturn project^^F-1 Engine",Text^^Correspondence,,"Saturn V Collection^^Box 5, Folder 21^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000350_000374,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16650"">View this item on ArchivesSpace.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10945/lettdrhughodigfromhughdryd_031607081156.pdf,,"Saturn V Collection",1,0
10944,http://libarchstor2.uah.edu/digitalcollections/items/show/10944,letfrogeoemueassadmformanspaflitomrjlatwprenorameaviinc_020408134617.pdf^^spc_stnv_000371,"Letter to Mr. J. L. Atwood.",,"Letter to J. L. Atwood from George M. Mueller regarding the S-II stage.","Mueller, George Edwin",,1967-02-01,1960-1969,,,"Saturn project^^Project management",Text^^Correspondence,,"Saturn V Collection^^Box 20, Folder 35^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000350_000374,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17618"">View this item on ArchivesSpace.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10944/letfrogeoemueassadmformanspaflitomrjlatwprenorameaviinc_020408134617.pdf,,"Saturn V Collection",1,0
10943,http://libarchstor2.uah.edu/digitalcollections/items/show/10943,letframurpvppublrel_041207100000.pdf^^spc_stnv_000370,"Letter to Mr. Frank L. Murphy.",,"Letter to Frank L. Murphy from David L. Christensen informing of an awarded contract. Also requests documents.","Christensen, David L.",,1969-07-16,1960-1969,,,"Saturn project^^Documentation",Text^^Correspondence,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Letter to Mr. David L. Christensen.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000350_000374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10943/letframurpvppublrel_041207100000.pdf,,"Saturn V Collection",1,0
10942,http://libarchstor2.uah.edu/digitalcollections/items/show/10942,lauvehengprodevpla_073007101313.pdf^^spc_stnv_000369,"""Launch Vehicle Engines Project Development Plan.""",MA001-A50-2H,"The primary mission objective of the 5-2 Engine Project is to continue development of a liquid oxygen/liquid hydrogen engine. capable of high-altitude restart. Both Saturn IB and Saturn V vehicles will use the J-2 engine; the S-IVB stage of Saturn IB vehicles and S-IVB stage of Saturn V vehicles will be equipped with a single J-2 engine. The S-I1 stage of Saturn V vehicles will use a cluster of five J-2 engines. Figure 1-3 illustrates these stages.","George C. Marshall Space Flight Center",,1965-07-01,1960-1969,,,"Saturn project^^Liquid propellant rockets--Design and construction^^Liquid propellant rockets--Testing^^RL-10 engines^^Liquid propellant rockets","Text^^Design Analyses",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000350_000374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10942/lauvehengprodevpla_073007101313.pdf,,"Saturn V Collection",1,0
10941,http://libarchstor2.uah.edu/digitalcollections/items/show/10941,"launvehirecosystrequ_061407154402.pdf TWO COPIES^^spc_stnv_000368","""Launch Vehicle Recovery System Requirements.""",,"The primary considerations in the design and development of a recovery system applicable to present expendable first stage launch vehicles are discussed.  The general requirements that define the essential characteristics of a feasible recovery system are derived from three critical phases during flight.  The degree of criticalness is primarily influenced by the conditions at stage cutoff and separation.  The three critical phses of flight are broken down into the following: (1) conditions and requirements between stage separation to re-entry; (2) re-entry; and (3) terminal descent and landing.","Barraza, R. M.",,1962-10-01,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Astronautics^^Recovery","Text^^Design Analyses",,"Saturn V Collection^^Box 7, Folder 30^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000350_000374,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17262"">View this item on ArchivesSpace.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10941/launvehirecosystrequ_061407154402.pdf,,"Saturn V Collection",1,0
10940,http://libarchstor2.uah.edu/digitalcollections/items/show/10940,Launvehiengiproj1967.pdf^^spc_stnv_000367,"""Launch Vehicle Engines Project Development Plan.""",MA001-A50-2H,"This revised edition of the Launch Vehicle Engines Project Development Plan supersedes the issue dated July 1, 1965.  Significant changes which have been made are:- Removal of classified data to permit publication as an unclassified document; - Removal of material applicable to the RL-10 Engine Project which was transferred to the Lewis Research Center effective May 1, 1966; - Elimination of detailed schedules which quickly become obsolete; - Punched for maintenance in loose-leaf 3-ring binders and for ease in updating material through issuance of replacement sheets. Binders are not furnished.  The information in this document is current to January 1, 1967.;  The Launch Vehicle Engines Project Development Plan is established in accordance with requirements of NASA General Management Instruction 4-1-1, Planning and Implementation of NASA Projects, and OMSF Instruction MP 9320.044, Preparation and Revision of Program/Project Development Plans (PDP's). The  Plan, herein referred to as the PDP, has been developed within the scope of current Apollo Projects Approval Documents (PADS) and will be maintained by the Engine Program Manager to identify program requirements, responsibilities, tasks, and resources, and time phasing of major actions required to  accomplish the Engine Program.","George C. Marshall Space Flight Center^^United States. National Aeronautics and Space Administration.",,1967-01-01,1960-1969,,,"Saturn project^^F-1 rocket engine^^H-1 engine^^J-2 engine^^Liquid propellant rockets--Design and construction^^Liquid propellant rockets--Testing^^Project management^^Apollo project^^Ullage rocket engines",Text^^Reports,,"Saturn V Collection^^Box 19, Folder 54^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000350_000374,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17575"">View this item on ArchivesSpace.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10940/launvehiengiprojdeveplanjanu1_1967.pdf,,"Saturn V Collection",1,0
10939,http://libarchstor2.uah.edu/digitalcollections/items/show/10939,launinfosatus-iv_062007154516.pdf^^spc_stnv_000366,"""Launch Information: Saturn S-IV and the RL10 Engine.""",,"The RL10, which powers the National Aeronautics and Space Administration' s Saturn S-IV, is the newest propulsion system to be put to work in advancing our nation's space effortr On November 27, 1963, a pair of RLlO's successfully powered a five-ton Centaur space vehicle in earth orbit in the first flight demonstration of the outer space powerplant which uses high-nenergy liquid hydrogen as fuel. A six-engine cluster of RLlO' s, generating a total of 90, 000 pounds of thrust, powers the Saturn S-IV stage. The 15, 000 pound-thrust engine was designed and developed for NASA's Mar shall Space Flight Center at Pratt & Whitney Aircraft's Florida Research and Development Center, 20 miles northwest of West Palm Beach.","Pratt & Whitney Aircraft Company. Florida Research and Development Center",,1964-01-01,1960-1969,,,"Saturn project^^RL-10 engines^^Rockets (Aeronautics)--Launching^^Liquid propellant rockets^^Saturn S-4 stage",Text^^Reports,,"Saturn V Collection^^Box 10, Folder 24^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000350_000374,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16896"">View this item on ArchivesSpace.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10939/launinfosatus-iv_062007154516.pdf,,"Saturn V Collection",1,0
10938,http://libarchstor2.uah.edu/digitalcollections/items/show/10938,launcont.pdf^^spc_stnv_000365,"""Launch Control and Checkout Equipment (LCCE) [photograph].""",,"Description of an 8 x 10 inch black and white photograph.","United States. National Aeronautics and Space Administration",,1969-01-01,1960-1969,,,"Saturn project^^Automatic test equipment^^Ground support equipment^^Ground support systems^^Apollo project^^Space vehicle checkout program",Text^^Descriptions,,"Saturn V Collection^^Box 29, Folder 51^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000350_000374,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18037"">View this item on ArchivesSpace.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10938/launcont_030209160221.pdf,,"Saturn V Collection",1,0
10937,http://libarchstor2.uah.edu/digitalcollections/items/show/10937,Launcomp39faci_120307161856.pdf^^spc_stnv_000364,"""Launch Complex 39 Facilities Fact Sheet 03.""",,"Article detailing the different aspects of the Launch Complex 34 facilities.","John F. Kennedy Space Center",,1966-11-01,1960-1969,,,"Saturn project^^Launch complexes (Astronautics)^^Launching^^Cape Kennedy launch complex",Text^^Articles,,"Saturn V Collection^^Box 19, Folder 31^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000350_000374,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17552"">View this item on ArchivesSpace.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10937/Launcomp39faci_120307161856.pdf,,"Saturn V Collection",1,0
10936,http://libarchstor2.uah.edu/digitalcollections/items/show/10936,LaunComp37Faci_062508141423.pdf^^spc_stnv_000363,"""Launch Complex 37 Facilities Fact Sheet.""",,"Article detailing the different aspects of the Launch Complex 34 facilities.","John F. Kennedy Space Center",,1968-03-01,1960-1969,,,"Saturn project^^Astronautics^^Project management^^Cape Kennedy launch complex",Text^^Articles,,"Saturn V Collection^^Box 26, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000350_000374,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17849"">View this item on ArchivesSpace.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10936/LaunComp37Faci_062508141423.pdf,,"Saturn V Collection",1,0