﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
5538,http://libarchstor2.uah.edu/digitalcollections/items/show/5538,loc_burw_1170,"Campsite at the Carolina maneuver area.",,"Edwin D. Burwell, Jr. was stationed at Fort Gordon, Ga. in mid-1944 and joined the 1147th Combat Engineers for training in the Carolina maneuver area.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944-07,1940-1949,,,"Military training camps","Photographs^^Still Image^^black-and-white prints",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously digitized by Dudley Burwell.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/5538/Loc_burw-1170.pdf,,"Burwell Family Collection",1,0
3912,http://libarchstor2.uah.edu/digitalcollections/items/show/3912,loc_burw_000678,"Capt Flowers.",,"Photograph number 457. This photograph shows Captain Flowers. The title for this image was found in Major Edwin D. Burwell Jr.'s  list of photographs.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944,1940-1949,,,"World War, 1939-1945--Campaigns--Italy^^World War, 1939-1945--Military personnel","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_03B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3912/Loc_burw-678.pdf,,"Burwell Family Collection",1,0
3664,http://libarchstor2.uah.edu/digitalcollections/items/show/3664,loc_burw_000515,"Capt. Rhodes in Crater from Exploded Engr Op. San Piedra Jct.",,"Photograph number 294. This photograph shows a crater in San Pietro junction, Italy. The title for this image was found in Major Edwin D. Burwell Jr.'s  list of photographs.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944,1940-1949,,,"World War, 1939-1945--Campaigns--Italy^^San Pietro Infine (Italy)^^Caserta (Italy : Province)","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3664/Loc_burw-515.pdf,,"Burwell Family Collection",1,0
3665,http://libarchstor2.uah.edu/digitalcollections/items/show/3665,loc_burw_000516,"Capt. Rhodes in Crater from Exploded Engr Op. San Piedra Jct.",,"Photograph number 295. This photograph shows Captain Rhodes standing in a crater in San Pietro junction, Italy. The title for this image was found in Major Edwin D. Burwell Jr.'s  list of photographs.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944,1940-1949,,,"World War, 1939-1945--Campaigns--Italy^^World War, 1939-1945--Military personnel^^San Pietro Infine (Italy)^^Caserta (Italy : Province)","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3665/Loc_burw-516.pdf,,"Burwell Family Collection",1,0
3666,http://libarchstor2.uah.edu/digitalcollections/items/show/3666,loc_burw_000517,"Capt. Rhodes in Crater from Exploded Engr Op. San Piedra Jct.",,"Photograph number 296. This photograph shows Captain Rhodes standing in a crater in San Pietro junction, Italy. The title for this image was found in Major Edwin D. Burwell Jr.'s  list of photographs.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944,1940-1949,,,"World War, 1939-1945--Campaigns--Italy^^World War, 1939-1945--Military personnel^^San Pietro Infine (Italy)^^Caserta (Italy : Province)","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3666/Loc_burw-517.pdf,,"Burwell Family Collection",1,0
3447,http://libarchstor2.uah.edu/digitalcollections/items/show/3447,loc_burw_000297,Capua.,,"Photograph number 80. This photograph shows a distance view of Capua, Italy. The title for this image was found in Major Edwin D. Burwell Jr.'s  list of photographs.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1943,1940-1949,,,"Capua (Italy)^^Caserta (Italy : Province)^^World War, 1939-1945","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3447/Loc_burw-297.pdf,,"Burwell Family Collection",1,0
3448,http://libarchstor2.uah.edu/digitalcollections/items/show/3448,loc_burw_000298,Capua.,,"Photograph number 81. This photograph shows the entry to a building in Capua, Italy. The title for this image was found in Major Edwin D. Burwell Jr.'s  list of photographs.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1943,1940-1949,,,"Capua (Italy)^^Caserta (Italy : Province)^^World War, 1939-1945","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3448/Loc_burw-298.pdf,,"Burwell Family Collection",1,0
3884,http://libarchstor2.uah.edu/digitalcollections/items/show/3884,loc_burw_000650,Capua.,,"Photograph number 430. This photograph shows a view of Capua, Italy. The title for this image was found in Major Edwin D. Burwell Jr.'s  list of photographs.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944,1940-1949,,,"Capua (Italy)^^Caserta (Italy : Province)^^World War, 1939-1945","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_03B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3884/Loc_burw-650.pdf,,"Burwell Family Collection",1,0
3885,http://libarchstor2.uah.edu/digitalcollections/items/show/3885,loc_burw_000651,Capua.,,"Photograph number 431. This photograph shows a view of Capua, Italy. The title for this image was found in Major Edwin D. Burwell Jr.'s  list of photographs.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944,1940-1949,,,"Capua (Italy)^^Caserta (Italy : Province)^^World War, 1939-1945","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_03B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3885/Loc_burw-651.pdf,,"Burwell Family Collection",1,0
3886,http://libarchstor2.uah.edu/digitalcollections/items/show/3886,loc_burw_000652,Capua.,,"Photograph number 432. This photograph shows a group of children in a doorway in Capua, Italy. The title for this image was found in Major Edwin D. Burwell Jr.'s  list of photographs.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944,1940-1949,,,"Capua (Italy)^^Caserta (Italy : Province)^^World War, 1939-1945","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_03B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3886/Loc_burw-652.pdf,,"Burwell Family Collection",1,0
3899,http://libarchstor2.uah.edu/digitalcollections/items/show/3899,loc_burw_000665,"Casino- Monte Casino - from same location.",,"Photograph number 444. This photograph shows a view of Monte Cassino and Cassino, Italy from Highway 6. The title for this image was found in Major Edwin D. Burwell Jr.'s  list of photographs.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944,1940-1949,,,"Montecassino (Monastery)^^World War, 1939-1945--Campaigns--Italy^^Cassino (Italy)^^Caserta (Italy : Province)^^Frosinone (Italy : Province)","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_03B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3899/Loc_burw-665.pdf,,"Burwell Family Collection",1,0
3871,http://libarchstor2.uah.edu/digitalcollections/items/show/3871,loc_burw_000637,"Castle on Hy. 6 N. Capua.",,"Photograph number 417. This photograph shows a castle on Highway 6 north of Capua, Italy. The title for this image was found in Major Edwin D. Burwell Jr.'s  list of photographs.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944,1940-1949,,,"Castles^^Capua (Italy)^^Caserta (Italy : Province)^^World War, 1939-1945","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_03B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3871/Loc_burw-637.pdf,,"Burwell Family Collection",1,0
6255,http://libarchstor2.uah.edu/digitalcollections/items/show/6255," loc_burw_1807","Cathedral in Compiègne, France with statue.",,,"Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1945,1940-1949,,,"Churches^^ Compiègne, France^^World War, 1939-1945","Photographs^^Still Image","black-and-white prints","Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously digitized by Dudley Burwell.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/6255/Loc_burw--1807.pdf,,"Burwell Family Collection",1,0
6254,http://libarchstor2.uah.edu/digitalcollections/items/show/6254," loc_burw_1806","Cathedral in Compiègne, France.",,,"Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1945,1940-1949,,,"Churches^^ Compiègne, France^^World War, 1939-1945","Photographs^^Still Image","black-and-white prints","Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously digitized by Dudley Burwell.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/6254/Loc_burw--1806.pdf,,"Burwell Family Collection",1,0