﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
8277,http://libarchstor2.uah.edu/digitalcollections/items/show/8277,r04a02-07,"Duke University Library Finding Aid, 1989",,,,,1974-12-13,1970-1979,,,"Alabama–History–Huntsville, Madison County^^Cabaniss family^^Genealogy^^Libraries^^Perkins Library (Duke University, Durham, N.C.)","Correspondence^^Request forms",,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 2, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a02-07.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8255,http://libarchstor2.uah.edu/digitalcollections/items/show/8255,r04a03-13,"Erskine, Albert Russel",,,,,1933-07-05^^1997-08-25,1930-1939^^1990-1999,,,"Erskine, Albert Russell^^Erskine, Alexander, Dr.^^Genealogy^^Obituaries",Clippings^^Essays,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 3, Folder 13^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a03-13.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8254,http://libarchstor2.uah.edu/digitalcollections/items/show/8254,r04a03-14,"Fearn, Dr. Thomas",,,,,,,,,"Essays^^Fearn family^^Fearn, Thomas^^Genealogy^^History–Research","Clippings^^Essays^^Family trees",,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 3, Folder 14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a03-14.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8252,http://libarchstor2.uah.edu/digitalcollections/items/show/8252,r04a03-16,"Garth Family",,,,,1973-11-27,1970-1979,,,"Alabama. Legislature^^Garth family^^Genealogy^^History–Research","Correspondence^^Family trees",,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 3, Folder 16^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a03-16.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8250,http://libarchstor2.uah.edu/digitalcollections/items/show/8250,r04a03-18,"Grayson, and Wade House Photo",,,,,1955-11-21^^1960-03-08^^1989-08-12,1950-1959^^1960-1969^^1980-1989,,,"Genealogy^^Grayson family^^History–Sources^^Photographs^^Wade House (Huntsville, Ala.)","Correspondence^^Family trees^^Photographs",,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 3, Folder 18^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a03-18.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8247,http://libarchstor2.uah.edu/digitalcollections/items/show/8247,r04a03-21,"Harrison/Weatherly Families",,,,,,1950-1959,,,"Genealogy^^Harrison family^^Huntsville (Ala.)^^Nineteenth century^^Weatherly family",Advertisements^^Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 3, Folder 21^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a03-21.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8246,http://libarchstor2.uah.edu/digitalcollections/items/show/8246,r04a03-22,"Hereford, Theodorick Matthews,  Family History",,,"Countess, Mary Bivins Geron",,1961-08-23,1960-1969,,,"Ammon family^^Barnes family^^Garner family^^Genealogy^^Graves family^^Hereford family^^Hereford, Theodorick Matthews, Sr.^^Miller family^^Sale family^^Short family^^Stone family",Essays,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 3, Folder 22^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a03-22.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8245,http://libarchstor2.uah.edu/digitalcollections/items/show/8245,r04a03-23,"Hopkins, Arthur F.",,,"Mellen, Frederic F.",,1989-08-07,1980-1989,,,"Alabama–History–Huntsville, Madison County^^Genealogy^^History–Research^^Hopkins, Arthur F. (Arthur Francis), 1794-1865^^Publications",Correspondence,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 3, Folder 23^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a03-23.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8244,http://libarchstor2.uah.edu/digitalcollections/items/show/8244,r04a03-24,"Horton Family Bible & Register Pages",,,,,,,,,"Birth^^Death^^Family Bible records^^Genealogy^^Horton family^^Marriage",Books,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 3, Folder 24^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a03-24.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8240,http://libarchstor2.uah.edu/digitalcollections/items/show/8240,r04a03-28,"Jones, George Washington, Jones Family",,,,,1995-03-04,1960-1969^^1990-1999,,,"Genealogy^^Jones family^^Jones, George Washington^^History–Sources",Correspondence^^Documents^^Essays,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 3, Folder 28^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a03-28.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
