﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
14409,http://libarchstor2.uah.edu/digitalcollections/items/show/14409,sdsp_skyl_000074,"""Human Performance Issues Arising From Manned Space Station Missions.""",,"This is a series of interviews with various anonymous astronauts from various programs including Skylab, focused on the future of manned spaceflight.","Douglas, William K.",,1986-10-01,1980-1990,,,"McDonnell Douglas Corporation^^United States. National Aeronautics and Space Administration^^Skylab Program^^Human factors in engineering design^^Neutral buoyancy simulation^^Provisioning^^Airlock modules^^Extravehicular mobility units^^Experimentation",Interviews^^Text,,"Skylab Collection^^Box 16, Folder 2^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","Skylab Document Scanning Project Metadata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14409/001.pdf,,"Skylab Collection",1,0
10977,http://libarchstor2.uah.edu/digitalcollections/items/show/10977,fromnowon_031907080634.pdf^^spc_stnv_000306,"""From Now On -.""",,"Interview with Dr. Wernher von Braun; Challenge, Winter(Dec) 1962, volume 1, number 3","General Electric Company. Missile and Space Division",,1962-12-01,1960-1969,,,"Saturn project^^Saturn project^^Space flight to the moon",Text^^Interviews,,"Saturn V Collection^^Box 7, Folder 47^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000300_000324,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17279""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10977/fromnowon_031907080634.pdf,,"Saturn V Collection",1,0
10967,http://libarchstor2.uah.edu/digitalcollections/items/show/10967,Intewithdrwerh52564.pdf^^spc_stnv_000346,"""Interview with Dr. Wernher von Braun.""",,"Transcription of an interview with Wernher von Braun and Mr. Sohier.","Sohier, Walter D.",,1964-05-25,1960-1969,,,"Saturn project^^Von Braun, Wernher, 1912-1977^^Apollo project^^History",Text^^Interviews,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Dr. von Braun / NASA HQ Correspondence July 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000325_000349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10967/Intewithdrwerh52564_121008163244.pdf,,"Saturn V Collection",1,0
10966,http://libarchstor2.uah.edu/digitalcollections/items/show/10966,Interofdrarth.pdf^^spc_stnv_000345,"""Interview With Dr. Arthur Rudolph.""",,"Transcription of an interview between Davis S. Akens and Arthur Rudolph","Akens, David S.",,1968-11-28,1960-1969,,,"Saturn project^^Documentation^^History",Text^^Interviews,,"Saturn V Collection^^Box 35, Folder 65^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000325_000349,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18477""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10966/Interofdrarth.pdf,,"Saturn V Collection",1,0
10837,http://libarchstor2.uah.edu/digitalcollections/items/show/10837,"Marsspacflig-bio.pdf DIVIDED INTO THREE FILES^^spc_stnv_000438","""Marshall Space Flight Center personnel for potential interviews.""",,"Photocopy. A collection of interviews and biographical data.",,,1969-01-01,1960-1969,,,"Saturn project^^Biography^^Interview",Text^^Interviews,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000425_000449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10837/Marsspacflig.pdf,,"Saturn V Collection",1,0
10283,http://libarchstor2.uah.edu/digitalcollections/items/show/10283,tofstatsenainvecommdevenikesyst_031607135646.pdf^^spc_stnv_000912,"""Toftoy statement to Senate Investigation Committee"": Development of the Nike system.",,"Narrative report of general H.N. Toftoy - Informal interview with Mr. Robert E. Dunne, Assistant Counsel of the Senate Permanent Investigating Subcommittee, in the presence of Mr. P. K. Schaeppi.","Toftoy, Holger N.",,1962-02-06,1960-1969,,,"Saturn project^^Nike^^Space vehicles",Text^^Interviews,,"Saturn V Collection^^Box 6, Folder 40^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000900_000924,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16752,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10283/tofstatsenainvecommdevenikesyst_031607135646.pdf,,"Saturn V Collection",1,0
10240,http://libarchstor2.uah.edu/digitalcollections/items/show/10240,werewinntheracewithruss_032107081023.pdf^^spc_stnv_000938,"""We're winning the race with Russia.""",,"Partial article discussing the United States' victories in the space-race over Russia.","General Electric Company. Missile and Space Division^^Challenge G. E.",,12/1/1962,1960-1969,,,"Saturn project^^Space race^^Space flight to the moon^^Astronautics--United States^^Astronautics--Soviet Union^^Interview",Text^^Interviews,,"Saturn V Collection^^Box 7, Folder 43^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000925_000942,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10240/werewinntheracewithruss_032107081023.pdf,,"Saturn V Collection",1,0
9462,http://libarchstor2.uah.edu/digitalcollections/items/show/9462,Friday__September_29__2017_at_11_29_57_AM_default_2a11bcb7^^MC_136_,"Oral History Interview With Richard Heckmann",,"Richard Heckmann was born in Ohio, and he lived there until he was 9 years old. When he turned 9, his dad received a civil engineering job in Washington D.C., so they moved there soon after. After this, they then moved to Maryland. Richard explains that he was a sickly child, and he was once in a coma for 10 days when he was just 7 years old. Growing up, he became more healthy and ended up going to Johns Hopkins University and graduated with an Engineering Science degree. Richard eventually accepted a commission in the ordinance corp, and he went to Fort Bliss for a guided missile school. He spent two years in the autillery there. At Fort Bliss, he received his private pilot's license while he was in the service. Then, they took Richard back to the ordinance corp. and they sent him down to the Redstone Arsenal, where he got stationed. After this career, Richard worked as a project engineer for the manufacturing for hardware at Thiokol. He then transferred to Hayes Industry, and he worked with the manufacturing engineering lab at the Marshall Space Flight Center. There, he worked on the Apollo Applications Program.","Heckmann, Richard^^Stokes, Jack",,2017-09-29,2010-2019,,,"Space vehicles--   Electronic equipment--  Welding^^Astronautics--Human factors^^Welding",Interviews^^Video,.MP4,"Oral History Collection^^University of Alabama in Huntsville Archives and Special Collections",,,,EN,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:05:45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History",http://libarchstor2.uah.edu/digitalcollections/files/original/17/9462/Friday_September_29_2017_at_11_29_57_AM_default_2a11bcb7.mp4,,"Oral History Collection",1,0
9461,http://libarchstor2.uah.edu/digitalcollections/items/show/9461,Friday__September_28__2018_at_10_34_25_AM_default_122089af^^MC_136_,"Oral History Interview With Charles Van Valkenburg",,"Charles Van Valkenburg grew up in Huntsville, AL, and he went to Auburn University. There, he majored in Industrial Design and he had a part-time job as a draftsman at one of the civil engineering firms. After graduating college, he received a job at Essex in Huntsville. At this job, Charles would get in the water of the Neutral Buoyancy Tank and make sure that all the tools and everything was in place for an astronaut. Sometimes, he would even be the test subject. After all the testing from the day, they would all have a debriefing session at this company where the astronaut, human factors experts, and engineers would all make inputs. After the debriefing, they would take the ideas and get the machinists to make some modifications to the hardware. Charles would also work in pressure suits, and he explains how restricted the suit made him feel. He also mentions the foot restraints, and how difficult they were to work with. In his career, Charles was also able to help design the underwater version of the manned maneuvering unit.","Van Valkenburg, Charles^^Stokes, Jack",,2018-09-28,2010-2019,,,"Space simulators^^Astronautics--Human factors^^Space suits",Interviews^^Video,.MP4,"Oral History Collection^^University of Alabama in Huntsville Archives and Special Collections",,,,EN,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:26:43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History",http://libarchstor2.uah.edu/digitalcollections/files/original/17/9461/Friday_September_28_2018_at_10_34_25_AM_default_122089af.mp4,,"Oral History Collection",1,0
9460,http://libarchstor2.uah.edu/digitalcollections/items/show/9460,Friday__September_28__2018_at_8_59_16_AM_default_b6b1e023^^MC_136_,"Oral History Interview With Edwin Pruitt",,"Edwin Pruitt is from a small town in Alabama. He went to Auburn University, and when he was a sophomore there, he applied to a co-op position. In this co-op, he was assigned to a flight-dynamics group. Edwin was not satisfied with this position, so he asked to be switched to another one. In this new co-op, he was able to drive around on the simulated moon surface. Some things he was also involved in was diving into the Neutral Buoyancy Simulator, flying on the KC-135, and he had the freedom to represent his group with other part of the center where he worked. After Edwin graduated from college, he got a job at GE Aerospace in Valley Forge. They had a contract with the Airforce to train the Airforce astronauts. He eventually got laid off from this position, and he next got a job at Teledyne Brown Engineering. After working there for a couple of years, he found a job at Matrix in Huntsville. After working here, he found a job at Essex working on proposals.","Pruitt, Edwin^^Stokes, Jack",,2018-09-28,2010-2019,,,"Space simulators^^Astronautics--Human factors^^Lunar surface vehicles",Interviews^^Video,.MP4,"Oral History Collection^^University of Alabama in Huntsville Archives and Special Collections",,,,EN,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:26:57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History",http://libarchstor2.uah.edu/digitalcollections/files/original/17/9460/Friday_September_28_2018_at_8_59_16_AM_default_b6b1e023.mp4,,"Oral History Collection",1,0
9459,http://libarchstor2.uah.edu/digitalcollections/items/show/9459,Friday__September_21__2018_at_1_59_49_PM_default_89bca7ab^^MC_136_,"Oral History Interview With Charles Dissinger",,"Charles Dissinger was born and raised in Virginia. As a small child, Charles's father would drive him over to the Langley Research Center in Virginia, and he was always engaged with the space program. Charles remembers watching every space launch on tv with his dad as a kid. Being inspired by space, he decided to go to The University of Virginia to get his bachelor's degree in Biology. Then, after graduating, he taught high school for 4 years. After this, he went back to graduate school at West Virginia University to get his master's degree in Biology/Biochemistry. His second career after teaching, was doing Biochemical research for 19 years. Charles's wife later on received a job offer at The Marshall Space Flight Center in Hunstville, AL to join the Information Technology Organization there. She took this job, and they moved to Huntsville. Charles was then soon after hired in 1994 at NASA. His first project there included finding the requirements for the NASA Standard 3000 design. This project was called ""The Launch Deployment Assembly"" which was a system to deliver the robotic arm to the space station. Another program Charles was involved in was the Propulsion Module.","Dissinger, Charles^^Stokes, Jack",,2018-09-21,2010-2019,,,"Space robotics^^Astronautics--Human factors^^Astronautics--  Robot applications",Interviews^^Video,.MP4,"Oral History Collection^^University of Alabama in Huntsville Archives and Special Collections",,,,EN,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:12:41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History",http://libarchstor2.uah.edu/digitalcollections/files/original/17/9459/Friday_September_21_2018_at_1_59_49_PM_default_89bca7ab.mp4,,"Oral History Collection",1,0