﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
984,http://libarchstor2.uah.edu/digitalcollections/items/show/984,spc_stnv_000037,"Advanced Astrionics project review.","IBM No. 68-K05-0001","Given at the IRAD Technical Seminar, Gaithersburg, Maryland, January 30, 1968.  F. L. Pugh, Principal investigator; E. C. Caldwell, Advanced IU Systems, IBM Huntsville.","Caldwell, E. C.^^Pugh, F. L.^^International Business Machines Corporation. Federal Systems Division. Space Systems Center",,1968-01-30,1960-1969,,,"Launch vehicles (Astronautics)--Guidance systems    ^^Launch vehicles (Astronautics)--Control systems ^^Spacecraft electronic equipment^^Spacecraft instruments",Reports^^Text,,"Saturn V Collection^^Box 25, Folder 24^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000027_000050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/984/spc_stnv_000037.pdf,,"Saturn V Collection",1,0
1273,http://libarchstor2.uah.edu/digitalcollections/items/show/1273,spc_stnv_000130,"Saturn Launch Vehicles Astrionics System Handbook, 2nd revised edition.","NASA-CR 71607","This updated edition of the Astrionics System Handbook instructs, ""The enclosed pages change, delete, or supplement the information in the Astrionics System Handbook (1 August 1965). Insert these pages and destroy the pages they replace.""","Decher, Rudolf^^George C. Marshall Space Flight Center^^Astrionics Laboratory",,1966-08-15,1960-1969,,,"Astrionics^^Control^^Saturn launch vehicles^^Saturn Project (U.S.)^^Spacecraft electronic equipment","Operating manuals^^Text",,"Saturn V Collection^^Box 18, Folder 24^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000119_000149,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1273/spc_stnv_000130.pdf,,"Saturn V Collection",1,0
1274,http://libarchstor2.uah.edu/digitalcollections/items/show/1274,spc_stnv_000131,"Saturn Launch Vehicles Astrionics System Handbook.","NASA-CR 71607","Includes change pages.  Contract NAS8-14000.  Second revised edition.  V66-15610.  NASA-CR71607.  The introduction notes, ""This second revised edition of the Astrionics System Handbook has been developed under the direction and overall supervision of Dr. Rudolf Decher of the Astrionics Systems Engineering Office. This description of the Saturn Astrionics System has been generated by personnel of the Astrionics Laboratory, the staff of the Astrionics Systems Engineering Office, and by personnel of the International Business Machines Corporation working under Contract NAS8- 14000.  The handbook will be updated and expanded as it becomes necessary due to changes or refinements in the system concept and hardware. Sections not contained in the first release of this document will be made available within three months."" Signed by Ludie G. Richard, Chief, Systems Engineering Office, Astrionics Laboratory. The document is missing pages in the following locations: Chapters 8, 9, 12. Sections 15.2, 15.3, 15.4-1 thru 15.4-16, 15.5-1 thru 15.5-2, 15.5-5 thru 15.5-8.","Decher, Rudolf^^George C. Marshall Space Flight Center^^Astrionics Laboratory",,1965-08-01,1960-1969,,,"Astrionics^^Control^^Saturn launch vehicles^^Saturn Project (U.S.)^^Spacecraft electronic equipment","Operating manuals^^Text",,"Saturn V Collection^^Box 14, Folder 43^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000119_000149,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://libarchstor2.uah.edu/digitalcollections/files/original/20/1274/spc_stnv_000130.pdf,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1274/spc_stnv_000131.pdf",,"Saturn V Collection",1,0
2336,http://libarchstor2.uah.edu/digitalcollections/items/show/2336,spc_stnv_000108,"""Approach in Achieving High Reliability for Saturn Class Vehicles.""",,"This paper focuses on an approach for achieving high reliability within the Navigation, Guidance, and Control systems of the Saturn class launch vehicles.","Rees, Eberhard",,1967-03,1960-1969,,,"Project Apollo (U.S.)^^Reliability engineering^^Saturn launch vehicles  ^^Saturn Project (U.S.)^^Spacecraft electronic equipment^^Spacecraft reliability","Reports^^Still image^^Text",,"Saturn V Collection^^Box 21, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,"<a href=""%E2%80%9Dhttp%3A//libarchstor.uah.edu:8081/repositories/2/archival_objects/17632%E2%80%9D"">View this item in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2336/spc_stnv_000108.pdf,,"Saturn V Collection",1,0
10342,http://libarchstor2.uah.edu/digitalcollections/items/show/10342,technforreliability_021808124511.pdf^^spc_stnv_000872,"""Technique for reliability circuit design review in space electronics.""",,"Design review is becoming a basic requirement during the design and development of military systems.  The main purpose of the design review is to increase the system's inherent and operational reliability.  The major portion of this paper is the result of reliability's effort to comply with Paragraph 3.6 of NPC 250-1 Reliability Program Provisions for Space Contractors.  The design review to be discussed is a reliability circuit design review with emphasis placed on what should be reviewed and the review techniques employed.  The basic circuit design review prerequisites, component parts and their ratings, are discussed at the beginning of this paper.  The remainder deals with the organization and reviewing of circuits. The review items include worst-case circuit performance, component applications, failure mode analysis, noise rejection, electrical stress, and the determination of component temperatures.  Many examples are included to illustrate how each item was accomplished.  This paper is intended not only to give the reliability analyst cognizance of basic design problems and troublesome circuits, but also, to aid him in formulating a design review program.","Franciscovich, P. J.",,1967-04-01,1960-1969,,,"Saturn project^^Space vehicles^^Spacecraft electronic equipment^^Systems engineering","Text^^Design Reviews",,"Saturn V Collection^^Box 21, Folder 24^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000850_000874,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17651,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10342/technforreliability_021808121222.pdf,,"Saturn V Collection",1,0
10472,http://libarchstor2.uah.edu/digitalcollections/items/show/10472,satutelesystforSA-6_032207094948.pdf^^spc_stnv_000754,"""Saturn television system for SA-6.""",,"The Saturn television system is an instrumentation device intended to provide visual information on vehicle performance in real time. The system covers the entire problem from the original image presented to the television camera to the presentation of the finished photographs for analyses.","Huggins, Carl T.",,1963-02-25,1960-1969,,,"Saturn project^^Saturn launch vehicle^^Television^^Spacecraft electronic equipment","Text^^Internal Notes",,"Saturn V Collection^^Box 8, Folder 14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000750_000774,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10472/satutelesystforSA-6_032207094948.pdf,,"Saturn V Collection",1,0
10960,http://libarchstor2.uah.edu/digitalcollections/items/show/10960,Instprogcompcont.pdf^^spc_stnv_000338,"""Instrumentation Programming for Computer Controlled Digital Data Processing.""",,"A number of considerations are necessary in instrumentation programming, many of which are either not applicable or applicable to a lesser degree in other types of programming. This paper discusses these problems in general terms and illustrates how they have been dealt with specifically. The latter is done by describing the programming and operation of a data reduction system.","Anderson, Philip N.",,1965-10-04,1960-1969,,,"Saturn project^^Digital techniques^^Flight management systems^^Airborne/spaceborne computers^^Spacecraft electronic equipment^^Spacecraft instruments^^V-2 missile",Text^^Essays,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000325_000349,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17346""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10960/Instprogcompcont_082007101905.pdf,,"Saturn V Collection",1,0
11069,http://libarchstor2.uah.edu/digitalcollections/items/show/11069,Compcontpowe.pdf^^spc_stnv_000205,"""Computer Controlled Power Application for the Saturn Launch Vehicle"".","IBM No. 67-U60-0019","This paper describes a real-time digital computer program that controls the application of electrical power to the S-IVB stage of the Saturn vehicle at Cape Kennedy, Florida.  Douglas Aircraft Company, the S-IVB stage manufacturer, provided NASA with the program requirements relative to the energizing sequence, voltage and current measurement tolerances, and vehicle system operational tests.  International Business Machines Corporation provided NASA with the computer program to satisfy the task requirements.  The program conjoined the components of the Electrical Support Equipment (two RCA 110A computers and control and instrumentation devices) into a closed loop system.  The supporting operating system program by IBM is described.","Felber, Henry D.",,1967-08-01,1960-1969,,,"Saturn project^^Data processing^^Digital computers^^Saturn launch vehicles^^Spacecraft electronic equipment",Text^^Essays,,"Saturn V Collection^^Box 23, Folder 35^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000200_000224,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17725""> View this item in Archives Space </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11069/Compcontpowe_042908131740.pdf,,"Saturn V Collection",1,0
14252,http://libarchstor2.uah.edu/digitalcollections/items/show/14252,spc_skyl_000005_000045,"External and Electronic Views of the Skylab Habitat.",,"The images depict the assembly process for aspects of the Skylab habitat. The pictures primarily depict external views, and internal electronics. The pictures feature the Skylab docking port in various states of assembly.","United States. National Aeronautics and Space Administration",,,1970-1979,,,"McDonnell Douglas Corporation^^Skylab Program^^Spacecraft electronic equipment^^Airlock modules^^Multiple docking adapters^^Film Vault",Photographs^^Image,,"Skylab Photos^^Box 1, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_skyl_spc_skyl_000005_001188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14252/spc_skyl_000005_000045.pdf,,"Skylab Collection",1,0
14254,http://libarchstor2.uah.edu/digitalcollections/items/show/14254,spc_skyl_000062_000086,"Internal Forward View of the Skylab Habitat.",,"The images depict the Skylab habitat from an internal forward view. The images depict the docking port and the docking tunnel. The images depict the stowage systems designed to hold experiments that would be carried out in space. The image depicts completed wiring systems.","United States. National Aeronautics and Space Administration",,,1970-1979,,,"McDonnell Douglas Corporation^^Skylab Program^^Airlock modules^^Multiple docking adapters^^Experimentation^^Spacecraft electronic equipment^^Space habitats^^Film Vault",Photographs^^Image,,"Skylab Photos^^Box 1, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_skyl_spc_skyl_000005_001188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14254/spc_skyl_000062_000086.pdf,,"Skylab Collection",1,0
14257,http://libarchstor2.uah.edu/digitalcollections/items/show/14257,spc_skyl_000131_000155,"External Views of Skylab Habitat and Skylab Airlock.",,"The images depict external views of the Skylab habitat, and the Skylab airlock during the assembly process.","United States. National Aeronautics and Space Administration",,,1970-1979,,,"McDonnell Douglas Corporation^^Skylab Program^^Spacecraft electronic equipment^^Airlock modules^^Provisioning^^Experimentation^^Space habitats",Photographs^^Image,,"Skylab Photos^^Box 1, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_skyl_spc_skyl_000005_001188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14257/spc_skyl_000131_000155.pdf,,"Skylab Collection",1,0