﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
8254,http://libarchstor2.uah.edu/digitalcollections/items/show/8254,r04a03-14,"Fearn, Dr. Thomas",,,,,,,,,"Essays^^Fearn family^^Fearn, Thomas^^Genealogy^^History–Research","Clippings^^Essays^^Family trees",,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 3, Folder 14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a03-14.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7546,http://libarchstor2.uah.edu/digitalcollections/items/show/7546,r01c01-28,"Fearn, Robert to Cabaniss, Charles Eugene, 1871",,,"Fearn, Robert",,,1870-1879,,,"Monte Sano (Ala.)^^Male friendship^^Pater familias^^Charles E. Cabaniss^^Fearn family--Alabama",Correspondence,,"Series 1, Subseries C, Box 1, Folder 28",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c01-28.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
9322,http://libarchstor2.uah.edu/digitalcollections/items/show/9322,r09_01-16,"Fearn, Thomas Account Book with J.J. Fackler, 1840",,,,,,,,,,,,"Series 9, Box 1, Folder 16",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_01-16.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9324,http://libarchstor2.uah.edu/digitalcollections/items/show/9324,r09_01-14,"Fearn, Thomas Accounts, Receipts, and Other Documents, 1825 - 1840 ",,,,,,,,,,,,"Series 9, Box 1, Folder 14",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_01-14.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
7175,http://libarchstor2.uah.edu/digitalcollections/items/show/7175,r01c09-35,"Fearn, Walker,  and White Funeral/Death Notices",,,,,,,,,,,,"Series 1, Subseries C, Box 9, Folder 35",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c09-35.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
9332,http://libarchstor2.uah.edu/digitalcollections/items/show/9332,r09_01-06,"Fearn, Wilcox Checks, 1834",,,,,,,,,,,,"Series 9, Box 1, Folder 6",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_01-06.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9366,http://libarchstor2.uah.edu/digitalcollections/items/show/9366,r10_03-11,"Fearns of Virginia",,"RESTRICTED. This book has been moved to a bookcase. Contact Archives staff for more information.",,,,,,,,,,"Series 10, Box 3, Folder 11",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_03-11.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
6791,http://libarchstor2.uah.edu/digitalcollections/items/show/6791,r01b25-00-025,"Federal Internal Revenue Laws, 1917",,,,,,,,,,,,"Series 1, Subseries B, Box 25, Item 25",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b25-00-025.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
5091,http://libarchstor2.uah.edu/digitalcollections/items/show/5091,img_00503;img_00504,"Federal Square",,"Front: Federal Square, Huntsville, Ala.",,"C. T. American Art Colored",,,"206 Greene Street SE","34.730992,-86.583767","Public buildings (Huntsville, Ala.)^^Central business districts (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5091/img_00503.pdf,,"Southpaw Postcard Collection",1,0
4722,http://libarchstor2.uah.edu/digitalcollections/items/show/4722,loc_gold_000354_000354,"Fee report for a claim suit filed by Lawrence Goldsmith against H. Oliver with Parks & Cotton.",,"This document contains a detailed breakdown of the fees associated with the ""unlawful detainer suit"" filed by Lawrence Goldsmith against H. Oliver.","Griffin, Malvern U.",,1917-01-04,1910-1919,,,"Attorney and client^^Lawyers--Fees^^Huntsville (Ala.)^^Madison County (Ala.)^^Scottsboro (Ala.)^^Jackson County (Ala.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Misc. Correspondence^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4722/loc_gold_000354_000354.pdf,,"Goldsmith-Schiffman Collection",1,0
7545,http://libarchstor2.uah.edu/digitalcollections/items/show/7545,r01c01-29,"Fennel, S. P. to Cabaniss, Charles Eugene",,,"Fennel, S.P.",,,,,,"Thank-you notes^^Books^^Loans^^Male friendship^^Success",Correspondence,,"Series 1, Subseries C, Box 1, Folder 29",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c01-29.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
1521,http://libarchstor2.uah.edu/digitalcollections/items/show/1521,spc_youn_000020_01^^spc_youn_000020_02^^MC_8_020,"Ferenc Pavlics.",,,"Young, Anthony",,2005-08-30,2000-2009,,,,Interviews^^Audio,Audiocassettes,"Young Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:53:59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/73/1521/spc_youn_000020_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/73/1521/spc_youn_000020_02.mp3","Oral History","Anthony Young Collection",1,0
650,http://libarchstor2.uah.edu/digitalcollections/items/show/650,uah_uahp_0000097,"Festivities at 1993 Fall-Der-All.",,,"University of Alabama in Huntsville",,1993,1990-1999,,,"College students^^Student activities^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_2019_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/650/uah_uahp_0000097_web.pdf,,"UAH Photograph Collection",1,0
9414,http://libarchstor2.uah.edu/digitalcollections/items/show/9414,r11_02-00-001,"Field Glasses Belonging To: Sargeant Major Baker Roberts, 5th Battalion, Alabama Volunteer Infantry",,,,,,,,,,,,"Series 11, Box 2, Item 1",,,,,,r11-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r11/pdfs/r11_02-00-001.pdf,"Still Image","Series 11: Archivist File of Additional Material",1,0
5177,http://libarchstor2.uah.edu/digitalcollections/items/show/5177,img_00713;img_00714,"Fields of Water Cress",,"Front: Fields of Water Cress, Huntsville, Alabama, ""Water Cress Capitol of the World""<br />Back: FIELDS OF WATER CRESS, HUNTSVILLE, ALA. ""Water Cress Capitol of the World."" This view repeated many times in Madison County - a county of many fine springs of clear, cool water necessary in growing the best water cress.",,"Anderson News Company, Florence, Ala.<br />Photo by Bryson Studio, Huntsville<br />Curteichcolor",,,,,"Agriculture (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5177/img_00713.pdf,,"Southpaw Postcard Collection",1,0
5319,http://libarchstor2.uah.edu/digitalcollections/items/show/5319,img_01065;img_01066,"Fifth Saturn I Launch at Cape Kennedy",,"Back: The fifth Saturn I launch vehicle (SA-5) leaves the launch pad at Cape Kennedy, Fla., on Jan. 29, 1964. Nose cone painted black for special thermal experiment.",,"Scenic South Card Co., Bessemer, Ala. <br />Color by NASA",1964,1960-1969,"Kennedy Space Center",,"George C. Marshall Space Flight Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5319/img_01065.pdf,,"Southpaw Postcard Collection",1,0
10294,http://libarchstor2.uah.edu/digitalcollections/items/show/10294,uprsatIBquafilrepandrelmatfilsciforsatquafilrepno13_071007102648.pdf^^spc_stnv_000923,"Film script for Saturn C-1/C-1B quarterly film report no. 13 (covering July, August, September, 1962).",,"Film script reporting on how the Saturn 1 will be used and what its take-off process will look like",,,1963-01-01,1960-1969,,,"Saturn project^^Saturn launch vehicles--Design and construction^^Saturn launch vehicles--Testing^^Saturn 1 launch vehicles","Text^^Film Scripts",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Uprated Saturn IB quarterly film reports and related material #9, 10, 11, 12, 13, 14, 15, 16, 17, 18.  8/2TMRF.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000900_000924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10294/uprsatIBquafilrepandrelmatfilsciforsatquafilrepno13_071007102648.pdf,,"Saturn V Collection",1,0
10291,http://libarchstor2.uah.edu/digitalcollections/items/show/10291,uprsatIBquafilrepandrelmatfilsciforsatquafilrepno10_071007101257.pdf^^spc_stnv_000920,"Film script for Saturn quarterly film report no. 10 (covering October, November, December, 1961).",,"Film script reporting on the construction of the Saturn 1",,,1962-01-01,1960-1969,,,"Saturn project^^Saturn launch vehicles--Design and construction","Text^^Film Scripts",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Uprated Saturn IB quarterly film reports and related material #9, 10, 11, 12, 13, 14, 15, 16, 17, 18.  8/2TMRF.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000900_000924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10291/uprsatIBquafilrepandrelmatfilsciforsatquafilrepno10_071007101257.pdf,,"Saturn V Collection",1,0
10292,http://libarchstor2.uah.edu/digitalcollections/items/show/10292,uprsatIBquafilrepandrelmatfilsciforsatquafilrepno11_071007101814.pdf^^spc_stnv_000921,"Film script for Saturn quarterly film report no. 11 (covering January, February, March, 1962).",,"Film script reporting on the construction of the Saturn 1",,,1963-01-01,1960-1969,,,"Saturn project^^Saturn launch vehicles--Design and construction","Text^^Film Scripts",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Uprated Saturn IB quarterly film reports and related material #9, 10, 11, 12, 13, 14, 15, 16, 17, 18.  8/2TMRF.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000900_000924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10292/uprsatIBquafilrepandrelmatfilsciforsatquafilrepno11_071007101814.pdf,,"Saturn V Collection",1,0