﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
7960,http://libarchstor2.uah.edu/digitalcollections/items/show/7960,r04a19-07,"Weekly Mercury Newspaper - copy, 1915",,,,,1915-07-07,1910-1919,,,"Alabama–History–Huntsville, Madison County^^History–Sources^^Newspapers^^The Weekly Mercury",Clippings,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 19, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a19-07.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7959,http://libarchstor2.uah.edu/digitalcollections/items/show/7959,r04a19-08,"Weekly Mercury - original, 1916",,,,,1916-06-23,1910-1919,,,"Alabama–History–Huntsville, Madison County^^History–Sources^^Newspapers^^The Weekly Mercury",Clippings,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 19, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a19-08.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
910,http://libarchstor2.uah.edu/digitalcollections/items/show/910,uah_lone_007_097,"U.S. Army Ordnance Missile Command Armed Forces Day 1961 After-Action Report.",,"The report outlines highlights of the Armed Forces Day, including attendance, media, and the parade lineup. The theme of the day was ""Power for Peace."" The report includes news clippings, a Redstone Arsenal welcome brochure, and photographs of the festivities in downtown Huntsville and at Redstone Arsenal.","United States. Army Ordnance Missile Command",,1961-06-05,1960-1969,,,"Aerospace industries^^Armed Forces Day^^Guided missiles^^Parades^^Soldiers^^Huntsville (Ala.)^^Redstone Arsenal (Ala.)^^Madison County (Ala.)","Clippings^^Photographs^^Still Image",,"Joel Lonergan Collection^^Box 1, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was digitized for the Apollo 11 50th anniversary celebration.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",ap11_exhibit_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/34/910/uah_lone_007_097.pdf,,"Joel Lonergan Collection",1,0
7961,http://libarchstor2.uah.edu/digitalcollections/items/show/7961,r04a19-06,"The Huntsville Weekly Democrat, 1904",,,,,1904-06-08,1900-1909,,,"Alabama–History–Huntsville, Madison County^^History–Sources^^Newspapers^^The Huntsville Weekly Democrat",Clippings,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 19, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a19-06.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7917,http://libarchstor2.uah.edu/digitalcollections/items/show/7917,r04a22-21,"The Conservative (Poems and Stories); Bradley, etc.",,,,,,,,,"Alabama–History–Huntsville, Madison County^^Bradley, Thomas Bibb^^Newspapers^^The Conservative",Clippings,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 22, Folder 21^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a22-21.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7897,http://libarchstor2.uah.edu/digitalcollections/items/show/7897,r03_01-02,"Roberts Hall Dedication, 1961 - 1988",,,"Roberts, Frances C.",,,1960-1969^^1980-1989,,,"Biography^^Building dedications^^Correspondence, reminiscences, etc.^^Retirement^^Roberts, Frances C.^^University of Alabama in Huntsville","Cards^^Clippings^^Correspondence^^Magazine articles^^Photos^^Public speaking",,"Frances Cabaniss Roberts Collection^^Series 3, Box 1, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r03-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r03/pdfs/r03_01-02.pdf,"Still Image","Series 03: Roberts Collection - UAH",1,0
7712,http://libarchstor2.uah.edu/digitalcollections/items/show/7712,r02g07-38,"Query Letter Concerning Shepherd, to Roberts, Frances C.,1972 - 1987",,,"Bibb, William C.^^Cabaniss, Allen, 1911-1997^^Lines, Alva B.",,,1970-1979^^1980-1989,,,"Correspondence, reminiscences, etc.^^Family^^Genealogy^^Historic preservation^^Historic sites",Clippings^^Correspondence^^Lists,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 7, Folder 38^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g07-38.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7723,http://libarchstor2.uah.edu/digitalcollections/items/show/7723,r02g07-27,"Query Letter Concerning Johnson's Wells, to Roberts, Frances C., 1978",,,"Jones, Frank M.",,1978-05-08,1970-1979,,,"Johnson’s Wells^^Jones, Frank M.^^Professional correspondence",Clippings^^Correspondence,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 7, Folder 27^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g07-27.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7747,http://libarchstor2.uah.edu/digitalcollections/items/show/7747,r02g07-03,"Query Letter Concerning Beirne/Ambassador Gordon, 1959",,,"Spragins, William E.",,1959-05-14,1950-1959,,,"Death^^Family^^Genealogy^^Gordon, George Anderson, II^^History",Clippings^^Correspondence,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 7, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g07-03.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7966,http://libarchstor2.uah.edu/digitalcollections/items/show/7966,r04a19-01,"Postal Guide & Souvenir, 1901; Illustrated City of Huntsville, 1905; Southern Business Directory, 1854; Newspaper clippings, 1850",,,,,1850^^1854^^1901^^1905,1850-1859^^1900-1909,,,"Advertising^^Alabama–History–Huntsville, Madison County^^Brochures^^Illustrations^^Newspapers^^Tourism",Clippings^^Leaflets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 19, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a19-01.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
