﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10753,http://libarchstor2.uah.edu/digitalcollections/items/show/10753,"monthprogrepomay9,1966_092007131928.pdf^^spc_stnv_000503","""Aero-Astrodynamics Laboratory monthly progress report : May, 1966.""",,"Monthly progress report for May, 1966.","George C. Marshall Space Flight Center. Aero-Astrodynamics Laboratory",,1966-05-09,1960-1969,,,"Saturn project^^Planning^^Management","Text^^Progress Reports",,"Saturn V Collection^^Box 17, Folder 29^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000500_000524,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17452,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10753/monthprogrepomay9_1966_092007131928.pdf,,"Saturn V Collection",1,0
10752,http://libarchstor2.uah.edu/digitalcollections/items/show/10752,"Monthlyprogressreportnov1967_050608134926.pdf TWO COPIES^^spc_stnv_000502","""Propulsion and Vehicle Engineering Laboratory monthly progress report : November, 1967.""",,"Monthly progress report for November 1967.","George C. Marshall Space Flight Center. Propulsion & Vehicle Engineering Laboratory",,1967-12-01,1960-1969,,,"Saturn project^^Management","Text^^Progress Reports",,"Saturn V Collection^^Box 24, Folder 15^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000500_000524,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17778,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10752/Monthlyprogressreportnov1967_050608134926.pdf,,"Saturn V Collection",1,0
10751,http://libarchstor2.uah.edu/digitalcollections/items/show/10751,Monthlyprogressreportjuly1968_081408152234.pdf^^spc_stnv_000501,"""Propulsion and Vehicle Engineering Laboratory Monthly progress report : July, 1968.""",,"Monthly progress report for July, 1968.","George C. Marshall Space Flight Center. Propulsion & Vehicle Engineering Laboratory",,1968-08-01,1960-1969,,,"Saturn project^^Management","Text^^Progress Reports",,"Saturn V Collection^^Box 27, Folder 40^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000500_000524,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10751/Monthlyprogressreportjuly1968_081408152234.pdf,,"Saturn V Collection",1,0
10750,http://libarchstor2.uah.edu/digitalcollections/items/show/10750,Monthlyprogressreport_013108105715.pdf^^spc_stnv_000500,"""Propulsion and Vehicle Engineering Laboratory monthly progress report : May, 1967.""",,"Monthly progress report for May, 1967.","George C. Marshall Space Flight Center. Propulsion & Vehicle Engineering Laboratory",,1967-05-31,1960-1969,,,"Saturn project^^Management","Text^^Progress Reports",,"Saturn V Collection^^Box 22, Folder 26^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000500_000524,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17686,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10750/Monthlyprogressreport_013108105715.pdf,,"Saturn V Collection",1,0
10798,http://libarchstor2.uah.edu/digitalcollections/items/show/10798,"Montgroprepomar66_083007131545.pdf TWO COPIES^^spc_stnv_000499","""Aero-Astrodynamics Laboratory monthly progress report : March 8, 1966.""",,"""Monthly progress report : March 8, 1966.""","George C. Marshall Space Flight Center. Aero-Astrodynamics Laboratory",,1966-03-08,1960-1969,,,"Saturn Project (U.S.)^^Planning^^Management^^NASA space programs","Text^^Progress Reports",,"Saturn V Collection^^Box 16, Folder 24^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000475_000499,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10798/Montgroprepomar66_083007131545.pdf,,"Saturn V Collection",1,0
10797,http://libarchstor2.uah.edu/digitalcollections/items/show/10797,monprorepapr71966aerastlab_091907093800.pdf^^spc_stnv_000498,"""Aero-Astrodynamics Laboratory monthly progress report : April 7, 1966.""",,"""Monthly progress report : April 7, 1966.""","George C. Marshall Space Flight Center. Aero-Astrodynamics Laboratory",,1966-04-07,1960-1969,,,"Saturn Project (U.S.)^^Planning^^Management^^NASA space programs","Text^^Progress Reports",,"Saturn V Collection^^Box 17, Folder 14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000475_000499,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10797/monprorepapr71966aerastlab_091907093800.pdf,,"Saturn V Collection",1,0
10796,http://libarchstor2.uah.edu/digitalcollections/items/show/10796,monprorepaerastlab_082207105227.pdf^^spc_stnv_000497,"""Aero-Astrodynamics Laboratory monthly progress report : January 12, 1966.""",,"Monthly progress report for January 12, 1966.","George C. Marshall Space Flight Center. Aero-Astrodynamics Laboratory",,1966-01-12,1960-1969,,,"Saturn Project (U.S.)^^Planning^^Management^^NASA space programs","Text^^Progress Reports",,"Saturn V Collection^^Box 16, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000475_000499,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17393,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10796/monprorepaerastlab_082207105227.pdf,,"Saturn V Collection",1,0
10795,http://libarchstor2.uah.edu/digitalcollections/items/show/10795,monprorep_021208122316.pdf^^spc_stnv_000496,"""Test Laboratory monthly progress report : May, 1967.""",,"Progress report for May, 1967.","George C. Marshall Space Flight Center. Test Laboratory. Systems Test Division.",,1967-06-01,1960-1969,,,"Saturn Project (U.S.)^^Project Apollo (U.S.)^^Management^^NASA space programs","Text^^Progress Reports",,"Saturn V Collection^^Box 22, Folder 27^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000475_000499,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10795/monprorep_021208122316.pdf,,"Saturn V Collection",1,0
10794,http://libarchstor2.uah.edu/digitalcollections/items/show/10794,MonProgRepOCT_040208084903.pdf^^spc_stnv_000495,"""Propulsion and Vehicle Engineering Laboratory monthly progress report : October, 1967.",,"Progress report for October, 1967.","George C. Marshall Space Flight Center. Propulsion & Vehicle Engineering Laboratory",,1967-11-01,1960-1969,,,"Saturn Project (U.S.)^^Planning^^Management^^NASA space programs","Text^^Progress Reports",,"Saturn V Collection^^Box 23, Folder 61^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000475_000499,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17751,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10794/MonProgRepOCT_040208084903.pdf,,"Saturn V Collection",1,0
10793,http://libarchstor2.uah.edu/digitalcollections/items/show/10793,MonProgRepJUL_040408125935.pdf^^spc_stnv_000494,"""Propulsion and Vehicle Engineering Laboratory monthly progress report : July, 1967.",,"Progress report for July, 1967.","George C. Marshall Space Flight Center. Propulsion & Vehicle Engineering Laboratory",,1967-08-01,1960-1969,,,"Saturn Project (U.S.)^^Planning^^Management^^NASA space programs","Text^^Progress Reports",,"Saturn V Collection^^Box 23, Folder 31^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000475_000499,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17721,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10793/MonProgRepJUL_040408125935.pdf,,"Saturn V Collection",1,0
10792,http://libarchstor2.uah.edu/digitalcollections/items/show/10792,MonProgRepAUG_041108123715.pdf^^spc_stnv_000493,"""Propulsion and Vehicle Engineering Laboratory monthly progress report : August, 1967.""",,"Progress report for August, 1967.","George C. Marshall Space Flight Center. Propulsion & Vehicle Engineering Laboratory",,1967-09-01,1960-1969,,,"Saturn Project (U.S.)^^Planning^^Management^^NASA space programs","Text^^Progress Reports",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000475_000499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10792/MonProgRepAUG_041108123715.pdf,,"Saturn V Collection",1,0
10791,http://libarchstor2.uah.edu/digitalcollections/items/show/10791,"MonprogREP_MAR_063008122718.pdf TWO COPIES^^spc_stnv_000492","""Propulsion and Vehicle Engineering Laboratory monthly progress report : March, 1968.",,"Progress report for the month of March, 1968.","George C. Marshall Space Flight Center. Propulsion & Vehicle Engineering Laboratory",,1968-04-01,1960-1969,,,"Saturn Project (U.S.)^^Planning^^Management^^NASA space programs","Text^^Progress Reports",,"Saturn V Collection^^Box 26, Folder 16^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000475_000499,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17863,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10791/MonprogREP_MAR_063008122718.pdf,,"Saturn V Collection",1,0
10790,http://libarchstor2.uah.edu/digitalcollections/items/show/10790,MonprogREP_JAN_052908110005.pdf^^spc_stnv_000491,"""Propulsion and Vehicle Engineering Laboratory monthly progress report : January, 1968.""",,"Progress report for the month of January, 1968.","George C. Marshall Space Flight Center. Propulsion & Vehicle Engineering Laboratory",,1968-02-01,1960-1969,,,"Saturn Project (U.S.)^^Planning^^Management^^NASA space programs","Text^^Progress Reports",,"Saturn V Collection^^Box 25, Folder 26^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000475_000499,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17834,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10790/MonprogREP_JAN_052908110005.pdf,,"Saturn V Collection",1,0
10789,http://libarchstor2.uah.edu/digitalcollections/items/show/10789,MonprogREP_FEB_062008131948.pdf^^spc_stnv_000490,"""Propulsion and Vehicle Engineering Laboratory monthly progress report : Febuary, 1968.""",,"Progress report for the month of Febuary, 1968.","George C. Marshall Space Flight Center. Propulsion & Vehicle Engineering Laboratory",,1968-03-01,1960-1969,,,"Saturn Project (U.S.)^^Planning^^Management^^NASA space programs","Text^^Progress Reports",,"Saturn V Collection^^Box 26, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000475_000499,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10789/MonprogREP_FEB_062008131948.pdf,,"Saturn V Collection",1,0