﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4,http://libarchstor2.uah.edu/digitalcollections/items/show/4,spc_nick_000001_000002,"Letter from Col. John C. Nickerson at Redstone Arsenal in Huntsville, Alabama, to Gen. James A. Pickering in Atlanta, Georgia.",,"In this letter, Nickerson thanks Gen. Pickering for his support and explains why he believes the Army is the best service branch to develop ballistic missiles. He also discusses the need for missiles in case of war with the Soviet Union. Nickerson was a staff officer at the Army Ballistic Missile Agency at Redstone Arsenal assigned to work on the Jupiter, the United States' first mid-range ballistic missile. He was arrested and court martialed for espionage in 1957 after releasing sensitive documents about the United States missile program to the press. At the time, Secretary of Defense Charles E. Wilson granted the Air Force sole authority to develop intermediate range ballistic missile systems. Nickerson disagreed with this policy, and in response, leaked documents that demonstrated the superiority of Army missiles compared to those developed by the Air Force. He eventually pled guilty to lesser charges and was suspended from the Army for one year and was fined $1,500. Dr. Wernher von Braun was among those who testified on Nickerson's behalf. ","Nickerson, John C., Jr.",,1957-03-28,1950-1959,,,"Ballistic missiles^^Cold War^^Courts martial and courts of inquiry--United States^^Espionage^^Redstone Arsenal (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)^^Nickerson, John C.^^Pickering, James A.",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers ^^Box 1, Series 1, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4/nickerson_to_pickering.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
7,http://libarchstor2.uah.edu/digitalcollections/items/show/7,loc_robf_000003,"Frances C. Roberts standing in front of a display of U.S. Army missiles at Redstone Arsenal.",,,"Roberts, Frances C.",,,1950-1959^^1960-1969,,,"Ballistic missiles^^Redstone Arsenal (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)^^Roberts, Frances C.","Photographs^^Still Image",,"Frances Cabaniss Roberts Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_robf_2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/7/loc_robf_000003_web.pdf,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
31,http://libarchstor2.uah.edu/digitalcollections/items/show/31,pol_jonr_000005,"Letter from Sen. Lister Hill, Sen. John Sparkman, and Rep. Bob Jones to Huntsville radio stations.",,"Addressed to stations WBHP and WFUN, the letter announces that the U. S. Senate passed ""legislation authorizing construction work for Redstone Arsenal totaling $4,250,000."" The letter also mentions building rocket test stations and a flight test range.","Jones, Robert Emmett, 1912-1997",,1950-02-10,1950-1959,,,"Radio stations^^Redstone Arsenal (Ala.)^^United States. Congress^^Huntsville (Ala.)^^Madison County (Ala.)^^Sparkman, John, 1899-1985^^Jones, Robert Emmett, 1912-1997^^Hill, Lister, 1894-1984",Correspondence,,"Robert E. (Bob) Jones Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/10/31/bobjonesletter19500210_012607100727.pdf,,"Robert E. (Bob) Jones Collection",1,0
508,http://libarchstor2.uah.edu/digitalcollections/items/show/508,spc_schu_0002005,"Hermes guided missile on display.",,"The sign in front of the missile reads, ""Hermes Guided Missile, U.S. Army Ordnance, Redstone Arsenal, Huntsville, Ala.""","U.S. Army Ordnance Department",,,1950-1959,,,"Guided missiles^^Redstone Arsenal (Ala.)","Still image",,"William August Schulze Collection^^Box 3, Folder 46^^University of Alabama in Huntsville Archives and Special Collection, Huntsville, Alabama",,,,de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_schu_2019_01A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/31/508/spc_schu_0002005.pdf,,"William August Schulze Collection",1,0
523,http://libarchstor2.uah.edu/digitalcollections/items/show/523,loc_hutc_506_507,"""You Are Invited to Visit.. the U.S. ARMY Missile Display at Redstone Arsenal, Alabama.""",,,"United States. Army",,,1960-1969,,,"Guided missiles^^United States. Army--Guided missile personnel^^Redstone Arsenal (Ala.)^^Madison County (Ala.)",Leaflets,,"Eleanor Hutchens Collection^^Box 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection is digital only. The heirs of Eleanor Hutchens retain the originals.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2019_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/523/loc_hutc_506_507.pdf,,"Eleanor Hutchens Collection",1,0
893,http://libarchstor2.uah.edu/digitalcollections/items/show/893,redstonerocket_19540302,"""Haskins Makes Quick Change from Civilian Ph.D. to Pfc.""",,"Clipping from the <i>Redstone Rocket</i>, March 2, 1954. The article highlights Haskins' background as a physicist and his role in the 9330 Technical Service Unit.","<i>Redstone Rocket</i>",,1954-03-02,1950-1959,,,"Haskins, Richard^^Military engineers^^Physicists--United States^^Huntsville (Ala.)^^Redstone Arsenal (Ala.)^^Madison County (Ala.)","Clippings^^Newspapers ^^Still Image",,"Serials Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was digitized for the Apollo 11 50th anniversary celebration.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",ap11_exhibit_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/43/893/redstonerocket_19540302.pdf,,"Serials Collection",1,0
910,http://libarchstor2.uah.edu/digitalcollections/items/show/910,uah_lone_007_097,"U.S. Army Ordnance Missile Command Armed Forces Day 1961 After-Action Report.",,"The report outlines highlights of the Armed Forces Day, including attendance, media, and the parade lineup. The theme of the day was ""Power for Peace."" The report includes news clippings, a Redstone Arsenal welcome brochure, and photographs of the festivities in downtown Huntsville and at Redstone Arsenal.","United States. Army Ordnance Missile Command",,1961-06-05,1960-1969,,,"Aerospace industries^^Armed Forces Day^^Guided missiles^^Parades^^Soldiers^^Huntsville (Ala.)^^Redstone Arsenal (Ala.)^^Madison County (Ala.)","Clippings^^Photographs^^Still Image",,"Joel Lonergan Collection^^Box 1, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was digitized for the Apollo 11 50th anniversary celebration.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",ap11_exhibit_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/34/910/uah_lone_007_097.pdf,,"Joel Lonergan Collection",1,0
913,http://libarchstor2.uah.edu/digitalcollections/items/show/913,uah_uahh_012_026,"University of Alabama Statement of Costs, Redstone Graduate Program, 1963-1964.",,"The document outlines costs associated with laboratories and graduate coursework in math, physics, mechanical engineering, and electrical engineering.","University of Alabama in Huntsville",,1963,1960-1969,,,"Education (Graduate)^^Engineering schools^^Redstone Arsenal (Ala.)^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)",Reports^^Text,,"UAH History Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was digitized for the Apollo 11 50th anniversary celebration.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",ap11_exhibit_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/55/913/uah_uahh_012_026.pdf,,"UAH History Collection",1,0
916,http://libarchstor2.uah.edu/digitalcollections/items/show/916,uah_uahh_029_031,"Letter from Christel L. McCanless at the UAH Library to the Army Missile Support Command at Redstone Arsenal in Huntsville, Alabama.",,"In the letter, McCanless requests the transfer of scientific and engineering journals from Redstone to support research and teaching at the University. A list of the journals is enclosed.","McCanless, Christel Ludewig",,1964-07-30,1960-1969,,,"McCanless, Christel Ludewig^^United States Army. Missile Command^^Academic libraries--Circulation and loans^^Redstone Scientific Information Center^^Scholarly periodicals^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Redstone Arsenal (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"UAH History Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was digitized for the Apollo 11 50th anniversary celebration.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",ap11_exhibit_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/55/916/uah_uahh_029_031.pdf,,"UAH History Collection",1,0
917,http://libarchstor2.uah.edu/digitalcollections/items/show/917,uah_uahh_032_033,"Letter from George W. Croker at the University of Alabama in Tuscaloosa, Alabama, to Fred Croxton, director of the Redstone Scientific Information Center in Huntsville, Alabama.",,"In the letter, Croxton discusses an agreement made between the University of Alabama and Redstone Scientific Information Center (RSIC) to share library services and materials, including journal subscriptions, messenger service, and access to the RSIC facility. ","Croker, George W.",,1964-05-15,1960-1969,,,"Croker, George W.^^Croxton, Fred^^Academic libraries--Circulation and loans^^Redstone Scientific Information Center^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Redstone Arsenal (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"UAH History Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was digitized for the Apollo 11 50th anniversary celebration.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",ap11_exhibit_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/55/917/uah_uahh_032_033.pdf,,"UAH History Collection",1,0
918,http://libarchstor2.uah.edu/digitalcollections/items/show/918,uah_uahh_000034,"""Recommendations for a consolidated library.""",,"The flier discusses coordination of library services between the UAH Library, the Research Institute, and Redstone Scientific Information Center.","University of Alabama in Huntsville",,1964,1960-1969,,,"Academic libraries--Circulation and loans^^Redstone Scientific Information Center^^University of Alabama in Huntsville^^University of Alabama in Huntsville. Research Institute^^Huntsville (Ala.)^^Redstone Arsenal (Ala.)^^Madison County (Ala.)","Fliers (Printed matter)^^Text",,"UAH History Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was digitized for the Apollo 11 50th anniversary celebration.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",ap11_exhibit_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/55/918/uah_uahh_000034.pdf,,"UAH History Collection",1,0
922,http://libarchstor2.uah.edu/digitalcollections/items/show/922,"Yearbook 1951-52","9330 Technical Service Unit Year Book 1951-1952.",,,"9330 Technical Service Unit",,1952,1950-1959,,,"Guided missiles^^Military engineers^^Soldiers^^Huntsville (Ala.)^^Redstone Arsenal (Ala.)^^Madison County (Ala.)",Yearbooks^^Text,,"Charles A. Lundquist Collection^^Box 1, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was digitized for the Apollo 11 50th anniversary celebration.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",ap11_exhibit_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/23/922/Yearbook_1951-52.pdf,,"Charles A. Lundquist Collection",1,0