﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
9840,http://libarchstor2.uah.edu/digitalcollections/items/show/9840,uah_uahp_000548,"History faculty member Frances Roberts in Morton Hall.",,,"University of Alabama in Huntsville",,,1960-1969,,"Huntsville (Ala.)^^Madison County (Ala.)","Universities and colleges--Faculty^^University of Alabama in Huntsville^^Roberts, Frances C.","Negatives^^Photographs^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/9840/uah_uahp_000548.pdf,,"UAH Photograph Collection",1,0
3572,http://libarchstor2.uah.edu/digitalcollections/items/show/3572,loc_burw_000422,"Highway 6.",,"Photograph number 207. This photograph shows a street with damaged buildings and a cart. The title for this image was found in Major Edwin D. Burwell Jr.'s  list of photographs.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1943,1940-1949,,,"Carriages and carts^^World War, 1939-1945--Campaigns--Italy","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3572/Loc_burw-422.pdf,,"Burwell Family Collection",1,0
855,http://libarchstor2.uah.edu/digitalcollections/items/show/855,uah_uahp_000300,"High School Visit Day at UAH.",,"High schoolers visiting campus wait for lunches to be given out at Spragins Hall. ","University of Alabama in Huntsville",,,,,,"College campuses^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_photos_2019_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/855/uah_uahp_000300_web.pdf,,"UAH Photograph Collection",1,0
508,http://libarchstor2.uah.edu/digitalcollections/items/show/508,spc_schu_0002005,"Hermes guided missile on display.",,"The sign in front of the missile reads, ""Hermes Guided Missile, U.S. Army Ordnance, Redstone Arsenal, Huntsville, Ala.""","U.S. Army Ordnance Department",,,1950-1959,,,"Guided missiles^^Redstone Arsenal (Ala.)","Still image",,"William August Schulze Collection^^Box 3, Folder 46^^University of Alabama in Huntsville Archives and Special Collection, Huntsville, Alabama",,,,de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_schu_2019_01A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/31/508/spc_schu_0002005.pdf,,"William August Schulze Collection",1,0
6395,http://libarchstor2.uah.edu/digitalcollections/items/show/6395," loc_burw_1948","Helen and Dudley Burwell playing in the waves on vacation.",,,"Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1946,1940-1949,,,"Burwell, Helen^^Burwell, Dudley^^Beachgoers^^Vacations","Photographs^^Still Image","glass slides ^^Glass transparencies","Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously digitized by Dudley Burwell.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/6395/Loc_burw-1948.pdf,,"Burwell Family Collection",1,0
566,http://libarchstor2.uah.edu/digitalcollections/items/show/566,uah_uahp_0000013,"Headstone of Lewellen Jones.",,"This headstone is located in the Jones family cemetery behind Morton Hall. The headstone notes that Jones was a captain in the 1st Regiment of the Light Dragoons in the Revolutionary War. There is some dispute as to whether Jones is actually buried there.","University of Alabama in Huntsville",,1988-07-28,1980-1989,,,"Jones, Lewellen^^Cemeteries--Alabama^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Slides^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_2019_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/566/uah_uahp_0000013_web.pdf,,"UAH Photograph Collection",1,0
4789,http://libarchstor2.uah.edu/digitalcollections/items/show/4789,uah_uahp_000511_000512,"Headshots of men's soccer player Chris O'Halloran.",,"From the 1991 men's soccer team headshots.","University of Alabama in Huntsville",,1991-08,1990-1999,,,"O'Halloran, Christopher^^College sports^^Soccer players^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Still Image^^Photographs","Film negatives","UAH Photographs",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_soccer_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/4789/uah_uahp_000511_000512.pdf,,"UAH Photograph Collection",1,0
4751,http://libarchstor2.uah.edu/digitalcollections/items/show/4751,uah_uahp_000465,"Headshot of men's soccer player Chris O'Halloran.",,"From the 1992 men's soccer team headshots. ","University of Alabama in Huntsville",,1992-08,1990-1999,,,"O'Halloran, Christopher^^College sports^^Soccer players^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Still Image^^Photographs","Film negatives","UAH Photographs",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_soccer_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/4751/uah_uahp_000465.pdf,,"UAH Photograph Collection",1,0
6449,http://libarchstor2.uah.edu/digitalcollections/items/show/6449," loc_burw_2002","Headquarters of the Alabama Army National Guard 1169th Engineer Combat Group.","The 1169th is an Alabama Army National Guard unit from Huntsville. This scene is likely at Fort McClellan, near Anniston, Alabama.",,"Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1949,1940-1949,,,"Alabama. Army National Guard^^Headquarters, Military^^Military camps^^Soldiers--United States^^United States--National Guard","Photographs^^Still Image","Glass slides ^^Glass transparencies","Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously digitized by Dudley Burwell.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/6449/Loc_burw--2002.pdf,,"Burwell Family Collection",1,0
14237,http://libarchstor2.uah.edu/digitalcollections/items/show/14237,loc_hbhc_HB_Pottery_Catalog,"Harrison Brothers Queensware and lamp catalog.",,"These images are from a Harrison Brothers' catalog. The No. 35 Special and the No. 30 Special were products of the Steubenville Pottery Company. The Forest Pattern and Daisy Pattern items were glassware products from an unknown company. The No. 9 Ware items were from the Rawstone Engraving and Printing Co. in Pittsburgh, Pennsylvania.","Harrison Brothers Hardware (Huntsville, Ala.)",,,1900-1909,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Rawstone Engraving and Printing Co.^^Steubenville Pottery Company^^Catalogs^^Glassware^^Rockingham pottery^^Huntsville (Ala.)^^Madison County (Ala.)","Booklets^^Still Image",,"Harrison Brothers Hardware Collection^^Case 5^^Folder 9^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_Merchants_and_Mill_Workers_RCEU_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14237/loc_hbhc_HB_Pottery_Catalog.pdf,,"Harrison Brothers Hardware Collection",1,0
14190,http://libarchstor2.uah.edu/digitalcollections/items/show/14190,loc_hbhc_account_book4_001,"Harrison Brothers Hardware Company daybook 4, 1904-1905.",,"<p>This daybook contains the Harrison Brothers' daily store transactions from January 1, 1904, to December 31, 1905. The store was not open on Sundays or holidays. During these years the Harrison Brothers were no longer selling tobacco products. After renovating the number 3 Southside Square storefront and purchasing the number 2 storefront in 1902, the Harrison Brothers continued to sell china products such as dish assortments, glass products such as lamps, enameled steelware such as pots and pans, cutlery, and some hardware products such as stoves and pipes in 1904. At the end of 1904, the Harrison Brothers began to sell furniture such as rockers, chairs, beds, and window shades in the number 3 storefront and continued to sell Queensware in number 2. The store's furniture inventory expanded in 1905 to include mirrors, cradles, baby buggies, stove ranges, and cooking appliances such as waffle irons.</p><p> Each page in the Harrison Brothers daybooks is divided into columns for the date, transaction details, and debit and credit sales. The year is listed in the upper left-hand corner of each page and the month and day are listed in the column below on the left side of each transaction. Each transaction includes the name of the customer (for example: ""W.L. Halsey"", ""Mrs. Lizzie Barclift"", or ""Goldsmith + Co.""), the items that the customer bought, the total cost of the sale, the customer's method of payment (for example: ""By Cash"", ""By Check"", ""By Mdse."", ""By Work"", ""By Note"" or by credit if no payment method is listed), and the customer account number. Some transactions include where the customer was from (for example: ""Tuscumbia Ala"") or, if the customer worked in a local cotton mill, the name of the mill is listed next to the customer name such as ""Merrimac"" or ""M"" for Merrimack Manufacturing Co., ""Dallas"" or ""D"" for Dallas Mills, and ""Lowe Mill"" or ""LM"" for Lowe Mill. The customer account numbers correlate to a page number in the Harrison Brother's Customer Account Ledgers where customer's store accounts are divided into debit and credit columns. This day book references accounts in Customer Account Ledger 1 located in The University of Alabama in Huntsville Archives and Special Collections and another ledger located in the Huntsville-Madison County Public Library Special Collections. Many accounts do not list customer account numbers if paid for in full with cash or note. These transactions are written over with two ##s. Debit and credit columns also appear in the daybooks on the right side of the page. Transactions are added up in the ""D"" column and payments are recorded in the ""C"" column.  Employee information, invoices, inventory, assets, and liabilities for the Harrison Brothers store are included at the back of the daybook from pages 460-500.</p>","Harrison Brothers Hardware (Huntsville, Ala.)",,1904^^1905,1900-1909,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Bell factory (Madison County, Ala.)^^Commerce--Accounting^^Customers (Consumers)^^Crockery^^Dallas Mills (Huntsville, Ala.)^^Hardware stores^^House furnishings^^Lowe Mill (Huntsville, Ala.)^^Merrimack Manufacturing Co.^^Textile workers^^Huntsville (Ala.)^^Madison County (Ala.)","Daybooks^^Still Image",,"Harrison Brothers Hardware Collection^^Daily Accounts Ledger 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_account_books,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14190/daily_accounts_book4_001.pdf,,"Harrison Brothers Hardware Collection",1,0