﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4484,http://libarchstor2.uah.edu/digitalcollections/items/show/4484,"loc_hut _000020_000020","Photography from Marnie Henson's birthday.",,"This photograph was taken at the steps of the Bibb house during Marnie Henson's birthday party. Indentified in the photo is Ellen W. Newman (middle) and possibly Marnie's mother, Margaret Hutchens Henson (right). On back: ""Mimi &amp; Papa at Marnie Henson's birthday party June 30, 1948? 49?""",,,"1948 circa",1940-1949,,,"Birthday parties^^Family^^Photography^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"Eleanor Hutchens Collection^^Box 3, Folder Album^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4484/loc_hutc_000020_000020.pdf,,"Eleanor Hutchens Collection",1,0
7749,http://libarchstor2.uah.edu/digitalcollections/items/show/7749,r02g07-01,"Query Letter Concerning Atwood/Clancy, 1958",,,"Baker, John W., 1886-",,1958-01-14,1950-1959,,,"Alabama–History–Huntsville, Madison County^^Family^^Genealogy",Correspondence,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 7, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g07-01.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7747,http://libarchstor2.uah.edu/digitalcollections/items/show/7747,r02g07-03,"Query Letter Concerning Beirne/Ambassador Gordon, 1959",,,"Spragins, William E.",,1959-05-14,1950-1959,,,"Death^^Family^^Genealogy^^Gordon, George Anderson, II^^History",Clippings^^Correspondence,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 7, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g07-03.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7743,http://libarchstor2.uah.edu/digitalcollections/items/show/7743,r02g07-07,"Query Letter Concerning Cabaniss, Septimus D., to Roberts, Frances C., undated",,,,,,1940-1949^^1960-1969^^1970-1979^^1980-1989^^1990-1999,,,"Cabaniss, Septimus D.^^Family^^History–Sources^^Personal correspondence^^Shepherd, J. W. (John Wesley), 1826-1894^^United States–History–Civil War, 1861-1865",Correspondence,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 7, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g07-07.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7739,http://libarchstor2.uah.edu/digitalcollections/items/show/7739,r02g07-11,"Query Letter Concerning Cobb, W. R. W., to Roberts, Frances C., 1976",,,"Cobb, C. Davis, Mrs.",,1976-11-29,1970-1979,,,"Cobb, W. R. W.^^Family^^Genealogy^^History",Correspondence,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 7, Folder 11^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g07-11.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7713,http://libarchstor2.uah.edu/digitalcollections/items/show/7713,r02g07-37,"Query Letter Concerning Rhett, to Roberts, Frances C., 1953",,,"Ecroyd, Donald H.",,1953-06-18,1950-1959,,,"Family^^Genealogy^^History–Sources^^Ph.D research^^Rhett, Robert Barnwell, 1800-1876",Correspondence,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 7, Folder 37^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g07-37.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7712,http://libarchstor2.uah.edu/digitalcollections/items/show/7712,r02g07-38,"Query Letter Concerning Shepherd, to Roberts, Frances C.,1972 - 1987",,,"Bibb, William C.^^Cabaniss, Allen, 1911-1997^^Lines, Alva B.",,,1970-1979^^1980-1989,,,"Correspondence, reminiscences, etc.^^Family^^Genealogy^^Historic preservation^^Historic sites",Clippings^^Correspondence^^Lists,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 7, Folder 38^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g07-38.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7635,http://libarchstor2.uah.edu/digitalcollections/items/show/7635,r02a01-09,"Roberts/Hoskins Genealogy",,,"Hoskins, William^^North Carolina. Clerk of Superior Court (Chowan County)^^Roberts, Frances C.^^Sawyer, Shelia H.",,,1760-1769^^1790-1799^^1800-1809^^1830-1839^^1980-1989^^1990-1994,,,"Accounts^^Administration of estates^^Family^^Genealogy^^History","Coats of arms^^Correspondence^^Family trees^^Forms (Documents)^^Wills",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries A, Box 1, Folder 9^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02a-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02a/pdfs/r02a01-09.pdf,"Still Image","Series 02, Subseries A: Frances Roberts' Early Years and Teaching Career",1,0
7860,http://libarchstor2.uah.edu/digitalcollections/items/show/7860,r02h04-13,"Scans of Negatives by UAH Staff",,,,,,,,,"Family^^Photographs (Unidentified)^^Roberts, Frances C.",Photographs,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries H, Box 4, Folder 13a^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02h-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02h/pdfs/r02h04-13.pdf,"Still Image","Series 02, Subseries H: Mementos, photos, and cards",1,0
13456,http://libarchstor2.uah.edu/digitalcollections/items/show/13456,spc_stuh_000015_transcript,"Transcript of Irmgard Stuhlinger 1944-1945 Journal",,"Irmgard Stuhlinger was the wife of Ernst Stuhlinger, a scientist acquired in Operation Paperclip. In this journal she details her daily life starting from her 19th birthday under the rule of the Third Reich, toward the end of the second World War. She touches on topics such as war, post-secondary education, death of family members, the acquisition of housing, and holidays in the latter part of the war.","Stuhlinger, Irmgard Lotze",,,1940-1949,,,"Stuhlinger, Irmgard Lotze^^Stuhlinger, Werner^^Family^^Holidays^^World War, 1939-1945--Germany^^Germany--History--1933-1945^^Stuttgart (Germany)",Diaries^^Transcripts^^Text,,"Ernst Stuhlinger Collection^^Box 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,"<a href=""http://libarchstor2.uah.edu/digitalcollections/items/show/13455"">Irmgard Stuhlinger 1944-1945 Journal</a>",,de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stuh_2023_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/19/13456/spc_stuh_000015_transcript.pdf,"Still Image","Ernst Stuhlinger Collection",1,0
14495,http://libarchstor2.uah.edu/digitalcollections/items/show/14495,spc_stuh_000016_transcript,"Transcript of Irmgard Stuhlinger 1948 Journal",,"Irmgard Stuhlinger was the wife of Ernst Stuhlinger, a scientist acquired in Operation Paperclip. In this journal she details her daily life starting from January 1st, 1948 to December 31st, 1948. She touches on the topics of post-secondary education, family events, and holidays in the post-war period. At the end of the journal, she includes an entry about the year to come.","Stuhlinger, Irmgard Lotze",,,1940-1949,,,"Stuhlinger, Irmgard Lotze^^Stuhlinger, Werner^^Family^^Holidays^^Germany--History--1945-1955^^Stuttgart (Germany)",Diaries^^Transcripts^^Text,,"Ernst Stuhlinger Collection^^Box 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,"<a href=""http://libarchstor2.uah.edu/digitalcollections/items/show/14494"">Irmgard Stuhlinger 1948 Journal</a>",,de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stuh_2024_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/19/14495/spc_stuh_000016_transcript.pdf,,"Ernst Stuhlinger Collection",1,0
13454,http://libarchstor2.uah.edu/digitalcollections/items/show/13454,spc_stuh_000014_transcript,"Transcript of Irmgard Stuhlinger School Essays, 1934-1935",,"Irmgard Stuhlinger was the wife of Ernst Stuhlinger, a scientist acquired in Operation Paperclip. In these school essays, she discusses her daily life in Stuttgart, Germany, as a child. When writing these essays she was 9-10 years old. Topics of the essays include family life, a fictional moral story, descriptions of the weather, as well as significant historic events such as the Saarabstimmung (1935 Saar status referendum). Furthermore, she mentions Adolf Hitler (German chancellor) and the Sturmabteilung (Paramilitary organization run by Nazi Germany) in these essays.  The transcript includes a description of each illustration.","Stuhlinger, Irmgard Lotze",,,1930-1939,,,"Stuhlinger, Irmgard Lotze^^School field trips^^Family^^Christmas^^Nationalsozialistische Deutsche Arbeiter-Partei. Sturmabteilung^^Germany--History--1933-1945^^Stuttgart (Germany)",Essays^^Transcripts^^Text,,"Ernst Stuhlinger Collection^^Box 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,"<a href=""http://libarchstor2.uah.edu/digitalcollections/items/show/13453"">Irmgard Stuhlinger School Essays, 1934-1935</a>",,de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stuh_2023_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/19/13454/spc_stuh_000014_transcript.pdf,,"Ernst Stuhlinger Collection",1,0
13452,http://libarchstor2.uah.edu/digitalcollections/items/show/13452,spc_stuh_000013_transcript,"Transcript of Irmgard Stuhlinger School Essays, from No. 15",,"Irmgard Stuhlinger was the wife of Ernst Stuhlinger, a scientist acquired in Operation Paperclip. In these school essays, she discusses her daily life in Stuttgart, Germany, as a child. When writing these essays she was 8-9 years old. Some of the topics include letters to family members, a fictional story, Christmas, descriptions of the weather, and talking about field trips.","Stuhlinger, Irmgard Lotze",,,1930-1939,,,"Stuhlinger, Irmgard Lotze^^School field trips^^Family^^Christmas^^Germany--History--1933-1945^^Stuttgart (Germany)",Essays^^Transcripts^^Text,,"Ernst Stuhlinger Collection^^Box 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,"<a href=""http://libarchstor2.uah.edu/digitalcollections/items/show/13451"">Irmgard Stuhlinger School Essays, from No. 15</a>",,de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stuh_2023_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/19/13452/spc_stuh_000013_transcript.pdf,,"Ernst Stuhlinger Collection",1,0