﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10244,http://libarchstor2.uah.edu/digitalcollections/items/show/10244,zerostage_082707085507.pdf^^spc_stnv_000942,"""A 'Zero Stage' for the Saturn IB Launch Vehicle.""",,"To meet the demands of increasing payload size and weight, and to fill the large payload gap between the Saturn IB and Saturn V, a number of methods of uprating the Saturn IB have been studied by NASA and Chrysler Corp. of providing increased payload capability is discussed in this paper.  Four 120 in. United Technology Center UA-1205 solid propellant motors, originally developed for the Air Force Titan III program, are clustered around the S-IB first stage of the Saturn IB launch vehicle.  These four solid propellant motors provide the total thrust for liftoff of the vehicle, with S-IB stage ignition occurring just prior to burn-out and separation of the solid propellant motors.  The term ""Zero Stage"" is applied to this added stage.","Vehko, Vaino J.^^Ruhland, William E.",,3/1/1966,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Solid propellant rockets^^Saturn 1B launch vehicles^^Spacecraft propulsion",Text^^Reports,,"Saturn V Collection^^Box 16, Folder 23^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000925_000942,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10244/zerostage_082707085507.pdf,,"Saturn V Collection",1,0
10235,http://libarchstor2.uah.edu/digitalcollections/items/show/10235,Vibracouenvichar_011509105838.pdf^^spc_stnv_000933,"""Vibration and acoustic environment characteristics of the Saturn V launch vehicle.""",,"This paper presents representative examples of vibration and acoustic data from flights of the Saturn V launch vehicle and static firings of Saturn V launch vehicle stages.  The purpose of the paper is to provide vibration and acoustic environment characteristics which are pertinent to the design of launch vehicles","Beck, Clark J.^^Caba, Donald W.",,10/1/1968,1960-1969,,,"Saturn project^^Saturn launch vehicles--Vibration^^Saturn launch vehicles--Acoustic engineering^^Saturn launch vehicles^^Vibration","Still Image^^Graphs",,"Saturn V Collection^^Box 28, Folder 21^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000925_000942,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10235/Vibracouenvichar_011509105838.pdf,,"Saturn V Collection",1,0
10277,http://libarchstor2.uah.edu/digitalcollections/items/show/10277,Thetoughestweldofall_061908141303.pdf^^spc_stnv_000906,"""The toughest weld of all"" S-II stage manufacturing.",,"Article explores the outer layer of the Saturn S-II along side its benefits and complications. Contains poorly rendered images displaying the process.","NAR, Skyline^^North American Rockwell Corporation. Space Division",,1968-01-01,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Welding^^Saturn S-2 stage",Text^^Articles,,"Saturn V Collection^^Box 25, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000900_000924,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17813,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10277/Thetoughestweldofall_061908141303.pdf,,"Saturn V Collection",1,0
10301,http://libarchstor2.uah.edu/digitalcollections/items/show/10301,telmesinsreqforsII1andsII2_020408135342.pdf^^spc_stnv_000880,"""Telegraphic message : inspection requirements for S-II-1 and S-II-2 at KSC.""",,"Photocopy of an inspection list requirements for S-II-1 and S-II-2.","Rudolph, Arthur Louis Hugo",,1967-05-24,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Saturn S-2 stage^^Welded joints � Testing",Text^^Inspections,,"Saturn V Collection^^Box 22, Folder 23^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000875_000899,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17683,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10301/telmesinsreqforsII1andsII2_020408135342.pdf,,"Saturn V Collection",1,0
10300,http://libarchstor2.uah.edu/digitalcollections/items/show/10300,telesystforsatus-istagdeve_032107081755.pdf^^spc_stnv_000879,"""Telemetry system for Saturn S-I stage development.""",,"The telemetry system used on the Saturn S-I stage for the transmission of vehicle test data is described. Multiplex and modulationtechniques such as PAM/FM/FM, SS/FM and PGM are used in the system. The diverse data requirements for developing the eight-engineliquid-fueled stage necessitated the use of a combination of severalmodulation techniques to efficiently handle the data. A cursory comparisonis made of the merits of each technique. Physical and electricalrequirements and characteristics of the system are outlined.","Rorex, James E.",,1962-02-14,1960-1969,,,"Saturn project^^Saturn S-1 stage^^Saturn launch vehicles^^Telemetry",Text^^Reports,,"Saturn V Collection^^Box 6, Folder 42^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000875_000899,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16754,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10300/telesystforsatus-istagdeve_032107081755.pdf,,"Saturn V Collection",1,0
10337,http://libarchstor2.uah.edu/digitalcollections/items/show/10337,techimpllaunautom_072707115336.pdf^^spc_stnv_000867,"""Techniques of implementing launch automation programs"" (Saturn IB space vehicle system).","NASA TM X-53274","This paper identifies the methods and equipment through which automation is becoming a major factor in testing and launching Saturn IB space vehicles.  The merits of a digital guidance computer and its impact in extending automated checkout are stressed; also a logical basis is established for computer and manual test control. Hardware and software elements of the automated system are described, and details pertaining to reliability are emphasized. A concluding appraisal suggests that automation will play an expanding role in future test and launch operations.","Bodie, William G.",,1965-07-30,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Rockets (Aeronautics)--Launching^^Automatic test equipment^^Saturn 1B launch vehicles^^Checkout^^Spacecraft launching^^Computer programs",Text^^Essays,,"Saturn V Collection^^Box 14, Folder 36^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000850_000874,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10337/techimpllaunautom_072707115336.pdf,,"Saturn V Collection",1,0
10333,http://libarchstor2.uah.edu/digitalcollections/items/show/10333,systrainman_071707122502.pdf^^spc_stnv_000863,"""Saturn IB orientation training manuel.""",,"Prepared through joint efforts of Personnel Department, Education and Development Branch, Systems Training Unit, Michoud Operations and Engineering Communications Department, Technical Information Branch, Applied Communications Engineering Section, Huntsville Operations.;  This publication presents a brief descriptive summary of the Saturn IB vehicle and Chrysler's Corporation's accomplishments in the missiles and space field.  The Saturn IB information presented herein is based on current plans for each of the stages.  Although there may be design changes from vehicle to vehicle, the basic components, systems, and operating principles will remain similar to previous models.",,,1965-09-15,1960-1969,,,"Saturn project^^Management^^Saturn launch vehicles^^Saturn S-1B stage^^Project management","Text^^Training Manuals",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000850_000874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10333/systrainman_071707122502.pdf,,"Saturn V Collection",1,0
10331,http://libarchstor2.uah.edu/digitalcollections/items/show/10331,systdescforsatuvehicle_030807135800.pdf^^spc_stnv_000861,"""System description for Saturn vehicle (SA-1 through SA-4).""",,"Missing pages iv, 3, 6 to 8. Photocopy of files containing sections of the project.","Uherka, Myron.",,1959-04-02,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Space missions","Still Image^^Photocopies",,"Saturn V Collection^^Box 4, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000850_000874,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16568,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10331/systdescforsatuvehicle_030807135800.pdf,,"Saturn V Collection",1,0
6722,http://libarchstor2.uah.edu/digitalcollections/items/show/6722,spc_tess_000006,"A Saturn rocket stage is loaded onto a barge on the Tennessee River.",,"The stage is being transported to the Mississippi  Test Facility.","Tessmann, Bernhard",,,1960-1969,,,"Barges^^Saturn launch vehicles^^Tennessee River^^Madison County (Ala.)","Photographs^^Still Image",,"Bernhard Tessmann Collection^^Box 1, Folder 8^^en^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_coll_2021_09_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/3/6722/spc_tess_0000006_web.pdf,,"Bernhard Tessmann Collection",1,0
6721,http://libarchstor2.uah.edu/digitalcollections/items/show/6721,spc_tess_000005,"A Saturn rocket stage is loaded onto a barge on the Tennessee River.",,"The stage is being transported to the Mississippi Test Facility.","Tessmann, Bernhard",,,1960-1969,,,"Barges^^Saturn launch vehicles^^Tennessee River^^Madison County (Ala.)","Photographs^^Still Image",,"Bernhard Tessmann Collection^^Box 1, Folder 8^^en^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_coll_2021_09_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/3/6721/spc_tess_0000005_web.pdf,,"Bernhard Tessmann Collection",1,0
