﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
2332,http://libarchstor2.uah.edu/digitalcollections/items/show/2332,spc_stnv_000104,"""Application of Nuclear Propulsion to the Mars Manned Landing Mission.""","REON Report RN-S-0068","This report has been prepared to provide Aerojet management and the interested NASA offices with nuclear propulsion decision aid data.  The primary intent of these analyses is to evaluate potential space missions which may utilize nuclear propulsion in an effort to determine the most desirable characteristics of a nuclear propulsion system.","Advanced Concepts, Reon Division, Aerojet-General Corporation.",,1967-03,1960-1969,,,"Mars (Planet)--Exploration^^Nuclear rocket engines^^Saturn Project (U.S.) ^^Spacecraft propulsion ^^Space flight to Mars","Reports^^Still Image^^Text",,"Saturn V Collection^^Box 11, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2332/spc_stnv_000104.pdf,,"Saturn V Collection",1,0
1136,http://libarchstor2.uah.edu/digitalcollections/items/show/1136,spc_stnv_000052,"""Aerospace Welding Standards for the Minutes of the Meeting of American Ordnance Association.""",,,"American Ordnance Association",,1963-01-01,1960-1969,,,"Saturn Project (U.S.)^^Aerospace industries^^Space vehicles^^Welding","Minutes (administrative records)^^Text",,"Saturn V Collection^^Box 8, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Aerospace Welding Standards for the Minutes of the Meeting of American Ordnance Association",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1136/spc_stnv_000052.pdf,,"Saturn V Collection",1,0
2315,http://libarchstor2.uah.edu/digitalcollections/items/show/2315,spc_stnv_000087,"""Apollo 7 Mission Commentary.""",,"This document contains the transcript from the Apollo 7 mission. This transcript contains the communication from the first seven days of the ten day mission.","Apollo News Center.",,1968-10-11,1960-1969,,,"Apollo 7 flight^^ Manned space flight^^Project Apollo (U.S.)^^Saturn Project (U.S.)",Transcripts^^Text,,"Saturn V Collection^^Box 28, Folder 35^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2315/spc_stnv_000087.pdf,,"Saturn V Collection",1,0
2317,http://libarchstor2.uah.edu/digitalcollections/items/show/2317,spc_stnv_000089,"Telegraphic message containing an Apollo Program Flash Report.",,"This message for the Apollo Program Director contains a report of the Apollo launch vehicles, problem that occurred, and actions required. The photocopy is difficult to read.","Belew, Leland F.",,1965-07-01,1960-1969,,,"Saturn Project (U.S.) F-1 rocket engine^^Liquid propellant rockets^^Project Apollo (U.S.)^^Saturn launch vehicles^^Saturn Project (U.S.)^^Saturn S-1C stage",Telegraphs^^Text,,"Saturn V Collection^^Box 14, Folder 27^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2317/spc_stnv_000089.pdf,,"Saturn V Collection",1,0
2328,http://libarchstor2.uah.edu/digitalcollections/items/show/2328,spc_stnv_000100,"""Apollo Vehicle Propulsion Systems.""","AIAA Paper No. 65-303.","This paper discusses the propulsion requirements for various stages of the Apollo vehicles and the development of these engines.","Belew, Leland F.^^Patterson, Wayne H.^^Thomas Jr., James W.",,1965-07,1960-1969,,,"Apollo project^^Liquid propellant rocket engines^^Liquid propellant rockets^^Project Apollo (U.S.) ^^Saturn Project (U.S.)^^Space vehicles--Propulsion systems ^^ Spacecraft propulsion","Reports^^Still Image^^Text",,"Saturn V Collection^^Box 14, Folder 35^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2328/spc_stnv_000100.pdf,,"Saturn V Collection",1,0
2318,http://libarchstor2.uah.edu/digitalcollections/items/show/2318,spc_stnv_000090,"Telegraphic message containing an Apollo Program Flash Report.",,"This message for the Apollo Program Director contains a report of the Apollo launch vehicles, problem that occurred, and actions required. The photocopy is difficult to read.","Belew, Leland.",,1965-07-09,1960-1969,,,"F-1 rocket engine^^Liquid propellant rockets^^Project Apollo (U.S.)^^Saturn Project (U.S.)^^Saturn launch vehicles^^Saturn S-1C stage",Telegraphs^^Text,,"Saturn V Collection^^Box 14, Folder 27^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2318/spc_stnv_000090.pdf,,"Saturn V Collection",1,0
1157,http://libarchstor2.uah.edu/digitalcollections/items/show/1157,spc_stnv_000073,"""Apollo 11 Mission Profile.""",,,"Bendix Field Engineering Corporation",,1969-01-01,1960-1969,,,"Apollo 11 (Spacecraft)^^Project Apollo (U.S.)^^Saturn Project (U.S.)^^Saturn launch vehicles^^Space flight to the moon",Pamphlets^^Text,,"Saturn V Collection^^Box 29, Folder 61^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1157/spc_stnv_000073.pdf,,"Saturn V Collection",1,0
907,http://libarchstor2.uah.edu/digitalcollections/items/show/907,spc_stnv_000010,"""Saturn V Apollo Flight Configuration.""",,"Drawn by Don Sprague at the Huntsville Engineering section of Boeing.","Boeing Aerospace Company. Space Division. Launch Systems Branch ",,1967-03-01,1960-1969,,,"Project Apollo (U.S.)^^Saturn launch vehicles^^Saturn Project (U.S.)","Diagrams^^Still Image",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was digitized for the Apollo 11 50th anniversary celebration.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",ap11_exhibit_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/907/spc_stnv_000010.pdf,,"Saturn V Collection",1,0
1657,http://libarchstor2.uah.edu/digitalcollections/items/show/1657,Boeisubcprojapol.pdf^^spc_stnv_000184,"Boeing Subcontractors on Project Apollo.",,"The document is a list of Boeing subcontractors on Project Apollo including contractor locations, projects, and funding.","Boeing Company.",,1969-01-01,1960-1969,,,"Project Apollo (U.S.)^^Saturn Project (U.S.)^^Government contractors--United States.^^Subcontractors.",,,"Saturn V Collection^^Box 29, Folder 40^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000175_000199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18026,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1657/Boeisubcprojapol_040709153953.pdf,,"Saturn V Collection",1,0
2314,http://libarchstor2.uah.edu/digitalcollections/items/show/2314,spc_stnv_000086,"""Apollo Logistics Support System (ALSS) Payloads Summary Report.""",D2-83001-1,"This report includes a summary of the major tasks performed by the Apollo Logistics Support System Payloads with an emphasis on the Lunar Mobile Laboratory (MOLAB).","Boeing Company. Aero-Space Division.",,1965-06,1960-1969,,,"Lunar mobile laboratories^^Lunar surface vehicles^^Payloads^^Project Apollo (U.S.)^^Saturn Project (U.S.)","Reports^^Still Image^^Text",,"Saturn V Collection^^Box 14, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2314/spc_stnv_000086.pdf,,"Saturn V Collection",1,0
