﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
7896,http://libarchstor2.uah.edu/digitalcollections/items/show/7896,r03_01-03,"Frances C. Roberts Commencement Address, 1993",,,"Roberts, Frances C.",,1993-12-12,1990-1999,,,"Academic achievement^^Commencement addresses^^Commencement ceremonies^^Prayer^^University of Alabama in Huntsville","Photos^^Public speaking",,"Frances Cabaniss Roberts Collection^^Series 3, Box 1, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r03-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r03/pdfs/r03_01-03.pdf,"Still Image","Series 03: Roberts Collection - UAH",1,0
7891,http://libarchstor2.uah.edu/digitalcollections/items/show/7891,r03_01-08,"Frances C. Roberts Early Memos and Letters, 1951 -1977",,,"Roberts, Frances C.",,,1950-1959^^1960-1969^^1970-1979,,,"Academic achievement^^Applications for positions^^Associations, institutions, etc.^^Education, Higher^^Finances^^Gifts^^Historic preservation^^Scholarships, fellowships, etc.^^Teaching","Correspondence^^Forms (Documents)^^Outlines",,"Frances Cabaniss Roberts Collection^^Series 3, Box 1, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r03-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r03/pdfs/r03_01-08.pdf,"Still Image","Series 03: Roberts Collection - UAH",1,0
7658,http://libarchstor2.uah.edu/digitalcollections/items/show/7658,r02d01-25,"Frances C. Roberts Speech Notes Calhoun Commencement Address, 1991",,,"Roberts, Frances C.",,1991-05-31,1990-1999,,,"Academic achievement^^Calhoun Community College (Ala.)^^Commencement addresses^^Commencement ceremonies","Public speaking",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries D, Box 1, Folder 25^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02d-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02d/pdfs/r02d01-25.pdf,"Still Image","Series 02, Subseries D: Publications and Speech Notes",1,0
7657,http://libarchstor2.uah.edu/digitalcollections/items/show/7657,r02d01-26,"Frances C. Roberts Speech Notes UAH Commencement Address, 1993",,,"Roberts, Frances C.",,1993-12-12,1990-1999,,,"Academic achievement^^Commencement addresses^^Commencement ceremonies^^Notes (Cataloging)^^University of Alabama in Huntsville","Notes^^Public speaking",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries D, Box 1, Folder 26^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02d-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02d/pdfs/r02d01-26.pdf,"Still Image","Series 02, Subseries D: Publications and Speech Notes",1,0
7596,http://libarchstor2.uah.edu/digitalcollections/items/show/7596,r02a05-11,"Frances C. Roberts Various School Materials",,,"Roberts, Frances C.",,,1950-1959,,,"Academic achievement^^Baseball^^Basketball^^Commencement ceremonies^^Curricula^^Football^^Student records^^Track and field^^United States–History–Lewis and Clark Expedition, 1804-1806","Documents^^Forms (Documents)^^Maps^^Schedules (Time plans)",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries A, Box 5, Folder 11^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02a-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02a/pdfs/r02a05-11.pdf,"Still Image","Series 02, Subseries A: Frances Roberts' Early Years and Teaching Career",1,0
7602,http://libarchstor2.uah.edu/digitalcollections/items/show/7602,r02a05-05,"Huntsville High School Programs and Graduations, circa 1950",,,"Huntsville High School (Ala.)",,,1940-1949^^1950-1959,,,"Academic achievement^^Commencement ceremonies","Graduation ceremonies^^Pamphlets^^Forms (Documents)",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries A, Box 5, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02a-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02a/pdfs/r02a05-05.pdf,"Still Image","Series 02, Subseries A: Frances Roberts' Early Years and Teaching Career",1,0
7638,http://libarchstor2.uah.edu/digitalcollections/items/show/7638,r02a01-06,"Frances C. Roberts Teaching Contracts, 1934 - 1953",,,"Huntsville City Board of Education^^Roberts, Frances C.^^Teachers' Retirement System of Alabama^^The University of Alabama Graduate School",,,1930-1939^^1940-1949^^1950-1959,,,"Academic achievement^^Retirement^^Teachers' contracts","Certificates^^Contracts^^Correspondence^^Forms (Documents)",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries A, Box 1, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02a-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02a/pdfs/r02a01-06.pdf,"Still Image","Series 02, Subseries A: Frances Roberts' Early Years and Teaching Career",1,0
7599,http://libarchstor2.uah.edu/digitalcollections/items/show/7599,r02a05-08,"Huntsville High School Graduation Speeches, 1951",,,"Herrin, James^^Hough, Johnnie^^Huntsville High School (Ala.)^^Jones, Barbara^^Shenk, William^^Vinson, Louise",,,1950-1959,,,"Academic achievement^^Commencement ceremonies^^Huntsville High School (Ala.)","Graduation ceremonies^^Pamphlets^^Speechwriting",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries A, Box 5, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02a-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02a/pdfs/r02a05-08.pdf,"Still Image","Series 02, Subseries A: Frances Roberts' Early Years and Teaching Career",1,0
7622,http://libarchstor2.uah.edu/digitalcollections/items/show/7622,r02a02-05,"Frances C. Roberts Various School Correspondence",,,"Hamm, W. G.^^Livingston State College^^McLendon, Jonathon C.^^Moore, A. B.^^Roberts, Frances C.^^Smith, Mary H.^^University of Alabama. Office of Admission and Records",,,1930-1939^^1940-1949^^1950-1959,,,"Academic achievement^^Commencement ceremonies^^Employment^^Student records","Correspondence^^Forms (documents)^^Graduation ceremonies",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries A, Box 2, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02a-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02a/pdfs/r02a02-05.pdf,"Still Image","Series 02, Subseries A: Frances Roberts' Early Years and Teaching Career",1,0
7627,http://libarchstor2.uah.edu/digitalcollections/items/show/7627,r02a01-17,"Frances C. Roberts Alabama State Teachers' College (2 year and Bachelor), University of Alabama PhD. Diploma, fellowship recommendation letter, and induction certificate into Delta Kappa Gamma Society, 1934 - 1956",,,"Delta Kappa Gamma Society^^Livingston State College^^Moore, A. B.^^University of Alabama",,1934-05-24^^1937-06-02^^1940-01-06^^1951-12-07^^1956-05-27,1930-1939^^1940-1949^^1950-1959,,,"Academic achievement^^Diplomas^^Education^^Scholarships, fellowships, etc.",Certificates^^Correspondence^^Diplomas,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries A, Box 1, Folder 17^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02a-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02a/pdfs/r02a01-17.pdf,"Still Image","Series 02, Subseries A: Frances Roberts' Early Years and Teaching Career",1,0
