﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
985,http://libarchstor2.uah.edu/digitalcollections/items/show/985,spc_stnv_000038,"""Aero-Astrodynamics Laboratory Bimonthly Progress Report: June - July 1968.""",,"Includes Technical and Scientific Staff; Advanced Studies Office; Projects Office; Aerospace Environment Division; Aerophysics Division; Astrodynamics and Guidance Theory Division; Dynamics and Flight Mechanics Division; Flight Test Analysis Division.","George C. Marshall Space Flight Center",,1968-08-01,1960-1969,,,"Saturn Project (U.S.)^^NASA space programs ^^Project management","Progress reports^^Text",,"Saturn V Collection^^Box 27, Folder 37^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000027_000050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/985/spc_stnv_000038.pdf,,"Saturn V Collection",1,0
986,http://libarchstor2.uah.edu/digitalcollections/items/show/986,spc_stnv_000039,"""Aero-Astrodynamics Laboratory Bimonthly Progress Report: April - May 1968.""",,"Includes Advanced Studies Office, Aerospace Environment Division, Astrodynamics and Guidance Theory Division, Projects Office, Aerophysics Division, Dynamics and Flight Mechanics Division, Flight Test Analysis Division.","George C. Marshall Space Flight Center",,1968-06-01,1960-1969,,,"Saturn Project (U.S.) ^^NASA space programs ^^Project management","Progress reports^^Text",,"Saturn V Collection^^Box 27, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000027_000050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/986/spc_stnv_000039.pdf,,"Saturn V Collection",1,0
987,http://libarchstor2.uah.edu/digitalcollections/items/show/987,spc_stnv_000040,"""Aero-Astrodynamics Laboratory Bimonthly Progress Report: February - March 1968.""",,,"George C. Marshall Space Flight Center",,1968-04-01,1960-1969,,,"Saturn Project (U.S.)^^NASA space programs ^^Project management","Progress reports^^Text",,"Saturn V Collection^^Box 26, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000027_000050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/987/spc_stnv_000040.pdf,,"Saturn V Collection",1,0
988,http://libarchstor2.uah.edu/digitalcollections/items/show/988,spc_stnv_000041,"""Aero-Astrodynamics Laboratory Bimonthly Progress Report: February - March 1967.""",,,"George C. Marshall Space Flight Center",,1967-04-01,1960-1969,,,"Saturn Project (U.S.)^^NASA space programs ^^Project management","Progress reports^^Text",,"Saturn V Collection^^Box 21, Folder 22^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000027_000050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/988/spc_stnv_000041.pdf,,"Saturn V Collection",1,0
989,http://libarchstor2.uah.edu/digitalcollections/items/show/989,spc_stnv_000042,"""Aero-Astrodynamics Laboratory Bimonthly Progress Report: December 12, 1966.""",,,"George C. Marshall Space Flight Center",,1965-12-12,1960-1969,,,"Saturn Project (U.S.) ^^NASA space programs ^^Project management","Progress reports^^Text",,"Saturn V Collection^^Box 19, Folder 44^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000027_000050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/989/spc_stnv_000042.pdf,,"Saturn V Collection",1,0
990,http://libarchstor2.uah.edu/digitalcollections/items/show/990,spc_stnv_000043,"""Aero-Astrodynamics Laboratory Bimonthly Progress Report: November 2, 1965.""",,,"George C. Marshall Space Flight Center",,1965-11-02,1960-1969,,,"Saturn Project (U.S.)   ^^NASA space programs ^^Project management","Progress reports^^Text",,"Saturn V Collection^^Box 15, Folder 31^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000027_000050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/990/spc_stnv_000043.pdf,,"Saturn V Collection",1,0
991,http://libarchstor2.uah.edu/digitalcollections/items/show/991,spc_stnv_000044,"""Aero-Astrodynamics Laboratory Bimonthly Progress Report: December 13, 1965.""",,,"George C. Marshall Space Flight Center",,1965-12-13,1960-1969,,,"Saturn Project (U.S.)^^NASA space programs ^^Project management","Progress reports^^Text",,"Saturn V Collection^^Box 15, Folder 41^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000027_000050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/991/spc_stnv_000044.pdf,,"Saturn V Collection",1,0
992,http://libarchstor2.uah.edu/digitalcollections/items/show/992,spc_stnv_000045,"""Aero-Astrodynamics Laboratory Bimonthly Progress Report: June - July 1967.""",,,"George C. Marshall Space Flight Center",,1967-08-01,1960-1969,,,"Saturn Project (U.S.)   ^^NASA space programs ^^Project management","Progress reports^^Text",,"Saturn V Collection^^Box 23, Folder 33^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000027_000050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/992/spc_stnv_000045.pdf,,"Saturn V Collection",1,0
993,http://libarchstor2.uah.edu/digitalcollections/items/show/993,spc_stnv_000046,"""Aero-Astrodynamics Laboratory Bimonthly Progress Report: October - November 1968.""",,,"George C. Marshall Space Flight Center",,1968-12-01,1960-1969,,,"Saturn Project (U.S.) ^^NASA space programs ^^Project management","Progress reports^^Text",,"Saturn V Collection^^Box 29, Folder 27^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000027_000050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/993/spc_stnv_000046.pdf,,"Saturn V Collection",1,0
994,http://libarchstor2.uah.edu/digitalcollections/items/show/994,spc_stnv_000047,"""Aero-Astrodynamics Laboratory Bimonthly Progress Report: October 11, 1966.""",,,"George C. Marshall Space Flight Center",,1966-10-11,1960-1969,,,"Saturn Project (U.S.)^^NASA space programs^^Project management","Progress reports^^Text",,"Saturn V Collection^^Box 19, Folder 19^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000027_000050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/994/spc_stnv_000047.pdf,,"Saturn V Collection",1,0
996,http://libarchstor2.uah.edu/digitalcollections/items/show/996,spc_stnv_000049,"""Aero-Astrodynamics Laboratory Bimonthly Progress Report: December 1968 - January 1969.""",,,"George C. Marshall Space Flight Center",,1969-02-01,1960-1969,,,"Saturn Project (U.S.)^^NASA space programs^^Project management","Progress reports^^Text",,"Saturn V Collection^^Box 30, Folder 20^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000027_000050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/996/spc_stnv_000049.pdf,,"Saturn V Collection",1,0
1150,http://libarchstor2.uah.edu/digitalcollections/items/show/1150,spc_stnv_000066,"""Saturn V First Stage Annual Progress Report: Fiscal Year 1968.""",D5-12601-5,"The report covers June 30, 1967 through June 27, 1968: Contract NAS8-5608, Schedules 1 and 1A, July 27, 1968. Prepared by J. P. Delaloye, Management Reporting and Analysis; Supervised by D. G. Valentine, Management Reporting and Analysis;  Approved by R. F. Terry, Program Reports; D. H. Creim, Michoud,  Program Planning and Reporting Manager; E. K. Cooper, S-IC Program Executive.","Delaloye, J. P.^^Boeing Aerospace Company. Space Division. Launch Systems Branch",,1968-07-27,1960-1969,,,"Saturn Project (U.S.)^^Saturn launch vehicles^^Saturn S-1C stage^^Project management","Annual reports^^Text",,"Saturn V Collection^^Box 27, Folder 33^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1150/spc_stnv_000066.pdf,,"Saturn V Collection",1,0
1285,http://libarchstor2.uah.edu/digitalcollections/items/show/1285,spc_stnv_000143,"""Aero-Astrodynamics Laboratory Bimonthly Progress Report, April and May 1967.""",,,"George C. Marshall Space Flight Center^^Aero-Astrodynamics Laboratory",,1967-06-01,1960-1969,,,"NASA space programs^^Project management^^Saturn Project (U.S.)","Progress reports^^Text",,"Saturn V Collection^^Box 22, Folder 30^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000119_000149,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17690,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1285/spc_stnv_000143.pdf,,"Saturn V Collection",1,0
1287,http://libarchstor2.uah.edu/digitalcollections/items/show/1287,spc_stnv_000146,"""Aero-Astrodynamics Laboratory Bimonthly Progress Report, December 1967-January 1968.""",,,"George C. Marshall Space Flight Center^^Aero-Astrodynamics Laboratory",,1968-02-01,1960-1969,,,"NASA space programs^^Project management^^Saturn Project (U.S.)","Progress reports^^Text",,"Saturn V Collection^^Box 25, Folder 23^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000119_000149,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17831,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1287/spc_stnv_000146.pdf,,"Saturn V Collection",1,0
1624,http://libarchstor2.uah.edu/digitalcollections/items/show/1624,Binder1_070908082349.pdf^^spc_stnv_000151,"Propulsion and Vehicle Engineering Laboratory Monthly Progress Report for Period April 1, 1968 Through April 30, 1968.",MPR-P&VE-68-4.,,"Structures Division^^Advanced Studies Office^^Materials Division^^Vehicle Systems Division^^Propulsion Division",,1968-05-01,1960-1969,,,"Saturn Project (U.S.)^^George C. Marshall Space Flight Center. Propulsion and Vehicle Engineering Laboratory--Planning.^^NASA space programs^^Project management",,,"Saturn V Collection^^Box 26, Folder 29^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000150_000174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17876,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1624/Binder1_070908082349.pdf,,"Saturn V Collection",1,0