﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10313,http://libarchstor2.uah.edu/digitalcollections/items/show/10313,TestlabprogrepDEC_051408095158.pdf^^spc_stnv_000892,"""Test Laboratory monthly progress report"" December.",,"Laboratory monthly progress report for the Saturn 1B program between dates December 1st through December 31st, 1967.","George C. Marshall Space Flight Center. Test Laboratory. Systems Test Division",,1968-01-01,1960-1969,,,"Saturn project^^Apollo project^^Planning^^Project management^^NASA space programs","Text^^Progress Reports",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000875_000899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10313/TestlabprogrepDEC_051408095158.pdf,,"Saturn V Collection",1,0
10314,http://libarchstor2.uah.edu/digitalcollections/items/show/10314,TestlabprogrepOCT_041808091527.pdf^^spc_stnv_000893,"""Test Laboratory monthly progress report"" October.",,"Laboratory monthly progress report for the Saturn 1B program between dates October 1st through October 31st, 1967. Page 17 missing.","George C. Marshall Space Flight Center. Test Laboratory. Systems Test Division",,1967-11-01,1960-1969,,,"Saturn project^^Apollo project^^Planning^^Project management^^NASA space programs","Text^^Progress Reports",,"Saturn V Collection^^Box 23, Folder 63^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000875_000899,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17753,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10314/TestlabprogrepOCT_041808091527.pdf,,"Saturn V Collection",1,0
10489,http://libarchstor2.uah.edu/digitalcollections/items/show/10489,SatVgrow_091009102634.pdf^^spc_stnv_000771,"""Sat V growth and flexibility.""",,"This paper summarizes work conducted under a recent NASA study contract and Boeing studies on improved Saturn V vehicles and intermediate payload Saturn vehicles. The contractual study was a part of a continuing effort by NASA to  identify a spectrum of practical launch vehicles to meet potential future payload and mission requirements as they become defined.;  UAHuntsville's Saturn V finding aid has the title as: Saturn V Growth and Flexibility, by J.E. Martin.;  Preferred Citation: [Identification of item] Saturn V Collection, Dept. of Archives/Special Collections, M. Louis Salmon Library, University of Alabama in Huntsville, Huntsville, AL.","Martin, John",,,1960-1969,,,"Saturn project^^Planning^^Contracts",Text^^Summaries,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000750_000774,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/search?utf8=%E2%9C%93&op%5B%5D=&q%5B%5D=Saturn+V+growth+and+flexibility&limit=&field%5B%5D=&from_year%5B%5D=&to_year%5B%5D=&commit=Search,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10489/SatVgrow_091009102634.pdf,,"Saturn V Collection",1,0
10702,http://libarchstor2.uah.edu/digitalcollections/items/show/10702,omsfvol7book3_080307104800.pdf^^spc_stnv_000575,"""Manned space flight schedules. Vol. VII, construction of facilities, MSFC : book 3.""",,"OMSF Program Status Review October 1965.","Office of Manned Space Flight. [United States. Office of Manned Space Flight.]^^National Aeronautics and Space Administration",,1965-10-01,1960-1969,,,"Saturn project^^Management^^Planning^^Astronautical laboratories^^Test facilities","Program Status Reviews",,"Saturn V Collection^^Box 15, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000575_000599,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10702/omsfvol7book3_080307104800.pdf,,"Saturn V Collection",1,0
10703,http://libarchstor2.uah.edu/digitalcollections/items/show/10703,"omsfvol7book4_080607124403.pdf     SAME AS 588^^spc_stnv_000576","""Manned space flight schedules. Vol. VII, construction of facilities, MSFC : book 4.""",,"OMSF Program Status Review October 1965.","United States. Office of Manned Space Flight^^National Aeronautics and Space Administration",,1965-10-01,1960-1969,,,"Saturn project^^Management^^Planning^^Astronautical laboratories^^Test facilities","Program Status Reviews",,"Saturn V Collection^^Box 15, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000575_000599,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10703/omsfvol7book4_080607124403.pdf,,"Saturn V Collection",1,0
10704,http://libarchstor2.uah.edu/digitalcollections/items/show/10704,omsfvol7book6_080307101706.pdf^^spc_stnv_000578,"""Manned space flight schedules. Vol. VII, construction of facilities, MSFC :  book 6.""",,"OMSF Program Status Review October 1965.","United States. Office of Manned Space Flight^^National Aeronautics and Space Administration",,1965-10-01,1960-1969,,,"Saturn project^^Management^^Planning^^Test facilities^^Management","Program Status Reviews",,"Saturn V Collection^^Box 15, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000575_000599,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10704/omsfvol7book6_080307101706.pdf,,"Saturn V Collection",1,0
10705,http://libarchstor2.uah.edu/digitalcollections/items/show/10705,omsfvolVIIbk2_081707160711.pdf^^spc_stnv_000579,"""Manned space flight schedules. Vol. VII, construction of facilities, MSFC : book 2.""",,"OMSF Program Status Review October 1965.","United States. Office of Manned Space Flight^^National Aeronautics and Space Administration",,1965-10-01,1960-1969,,,"Saturn project^^Management^^Planning^^Astronautical laboratories^^Test facilities","Program Status Reviews",,"Saturn V Collection^^Box 15, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000575_000599,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10705/omsfvolVIIbk2_081707160711.pdf,,"Saturn V Collection",1,0
7948,http://libarchstor2.uah.edu/digitalcollections/items/show/7948,r04a20-00-002,"Huntsville Major Street Plan, Vol. 1, 1966",,,,,1966,1960-1969,,,"Alabama–History–Huntsville, Madison County^^Huntsville Area Transportation^^Planning^^Reports^^Street plans",Reports,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 20, Item 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a20-00-002.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7969,http://libarchstor2.uah.edu/digitalcollections/items/show/7969,r04a18-14,"Huntsville Depot Master Plan, 1975",,Railroads,,,1975-10-15,1970-1979,,,"Alabama–History–Huntsville, Madison County^^Exhibits^^Planning^^Railroads^^The Huntsville Depot (Ala.)",Reports,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 18, Folder 14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a18-14.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7970,http://libarchstor2.uah.edu/digitalcollections/items/show/7970,r04a18-13,"Huntsville Depot Master Plan, Part 1, 1978",,Railroads,,,1978-08-01,1970-1979,,,"Alabama–History–Huntsville, Madison County^^Exhibits^^Planning^^Railroads^^The Huntsville Depot (Ala.)",Reports,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 18, Folder 13^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a18-13.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
